﻿Pot,Row,Column,Block,Community,Species,Alive/Dead,Achmil,Agrdas,Agrsca,Andsep,Anepat,Antmic,Antneg,Arnful,Arahir,Artfri,Artlud,Astagr,Astfal,Astlae,Bougra,Broine,Camrot,Carex,Cerarv,Chealb,Cirarv,Collin,Comumb,Conarv,Cretec,Danint,Elacom,Elytra,Ericae,Erigla,Eryinc,Feshal,Fungi,Gaiari,Galbor,Geutri,Hedalp,Hescom,Hetvil,Koemac,Lactat,Latven,Latoch,Lepden,Meloff,Menarv,Monfis,Oxycam,Oxygla,Oxyser,Passmi,Poaari,Poapal,Poapra,Poptre,Potarg,Rosark,Rubida,Sismon,Solmis,Sonarv,Spibet,Sticur,Symocc,Taroff,Thaven,Therho,Tradub,Vicame,Vioadu,Vioped,Species.Richness,Total.Biomass
1,1,1,1,4,Agr sca,Alive,0.184,0.052,0.246,,,,,,,,2.306,,,0.152,,,,,0.113,,,,,,,,,1.403,,,,0.751,,,,,,,,,,,,,,,,,,,,,,10.731,,,,,,,,,0.399,,,,0.23,,,0.03,,12,16.597
2,1,2,1,2,Ach mil,Alive,,,0.2,,,,,,,,,,,,,,,0.074,,,,,,12.963,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.811,0.66,,,1.881,,,,,,,,,,,,,,6,19.37
3,1,3,1,N/A,Poa ari,Alive,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0
4,1,4,1,15,Ach mil,Alive,4.787,,0.035,,,,,,,,0.043,,,,,,,,0.214,,,,,,,,,,,,,,,,0.169,,,,,,,,,,,,,0.006,,,,,,1.283,,,,,,,,,,,0.003,,,,,,,8,6.54
5,1,5,1,13,Hed alp,Alive,,,0.284,,,,,,,,,,,0.927,,,0.017,0.286,0.034,,,0.462,,,,,,1.714,,,,,,,,,,,,,,,,,,,,,,,,,,6.182,,,,,,,,,2.066,,,,,,,,,9,11.972
6,1,6,2,8,Agr sca,Alive,1.2,,,,,,,,,,0.007,,,,,,,0.007,0.111,,,,,,,,,,,,,3.676,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.076,,,,,,,,,6,5.077
7,1,7,2,19,Hed alp,Alive,1.23,,5.956,,,,,0.245,,,,,,,,11.03,0.007,0.387,,0.115,,,,,1.09,,,,0.524,0.294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.348,0.27,,,,,,,,,,,,12,21.496
8,1,8,2,5,Agr sca,Alive,0.2,,,,,,,,,,0.258,0.013,,,,2.836,,0.059,,,,,,,,,,,,,,0.186,,,0.035,,,,,,,,,,,,,,,,,,,0.852,,,,,,,,,,,,,,,0.575,,,9,5.014
9,1,9,2,N/A,Agr sca,Alive,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0
10,1,10,2,1,Ara hir,Dead,0.092,,,,,,,,,,1.671,,,,,,,0.055,,,0.062,,,,,,,0.018,,,,0.048,,,,,,,,,,,,,,,,,,,,,,4.515,,,,0.012,0.023,,,,,,,,,,,,,9,6.496
11,1,11,3,4,Ach mil,Alive,6.27,0.2,5.59,,,,,,,,0.264,,,1.21,,,,0.458,0.106,,,,,,,0.038,,0.633,,,,,,,,,,,,,,,,,,,,,,,,,,3.638,,,,,,,,,,,,,,,,,,10,18.407
12,1,12,3,16,Agr sca,Alive,,,0.059,,,,,,,,0.143,,1.277,0.063,,,0.053,0.066,,,,,,,,,,,0.011,,,1.176,,,0.07,,,,,,,,,,,,,,,,,1.868,,,,,,,,0.018,,,0.135,,0.373,,,,,,,13,5.312
13,1,13,3,13,Agr sca,Alive,,,,,,,,,,,,,,,,0.015,,0.108,0.604,,,,,,,0.142,,,,,,2.391,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.206,,,0.578,,,,,,,,,7,4.044
14,1,14,3,N/A,Agr sca,Alive,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0
15,1,15,3,7,Ach mil,Alive,,,0.025,,,,,,,,,,,,,5.673,,,,,,,,0.526,,,,,0,,,0.018,,,,,,,,,,,,,,,,,,,,,,0.734,,,,0.001,,,,0.126,,,,,,,,,,8,7.103
16,1,16,4,10,Agr sca,Alive,,,,,,,,,,,,,,,,8.821,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.36,,,,,,,,,,,,,,,,,,,,2,9.181
17,1,17,4,N/A,Hed alp,Dead,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0
18,1,18,4,7,Agr sca,Alive,,,2.71,,,,,,,,,,,,,23.334,0.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.387,,,,0.063,,,,0.179,,,,,,,,,,6,31.683
19,1,19,4,13,Poa ari,Alive,,,1.382,,,,,,,,,,,,,,,,3.158,,,,,,,,,,,,,0.234,,,,,,,,,,,,,,,,,,,,,,6.176,0.05,,,,,0.079,7.621,,,,,,1.872,,,,,8,20.572
20,1,20,4,19,Ara hir,Alive,0.45,,1.305,,,,,,,,,,,0.05,,,,1.222,,0.048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.868,,,,,,,,,,,0.029,,,,,,,7,5.972
21,1,21,5,18,Poa ari,Alive,2.403,,0.383,,,,,,,,0.424,,0.526,,,,,0.064,,,,,,,,,,,,,,0.031,,,0.33,,,0.148,,,,,,,,,,,,,,,,1.283,,,,,,,,,,,,,,,,,,9,5.592
22,1,22,5,19,Poa ari,Dead,5.665,,,,,,,,,,,,,,,0.115,0.101,1.105,,,,,,,,,,2.236,,,,,,,,,,,,,,,,,,,,,,,,,,0.334,,,,,,,0.012,,,,,,,,,,,7,9.568
23,1,23,5,11,Ach mil,Alive,,,0.087,0.003,,,,,,,0.939,,0.706,,,,,,,,,,,,,0.036,,,,,,,,,,1.027,,,,,,,,,,,,,,,,,,3.188,,,,,,,,,,,,,,,,,,7,5.986
24,1,24,5,3,Poa ari,Alive,,,,,,,0.017,,,,3.116,,,,,,,0.628,,,,,,,,1.34,,,,,,,,,,,,0.246,,,,,,,,,,,,,1.157,,,1.628,,,,,,,,,,,,,,,,,,7,8.152
25,1,25,5,6,Poa ari,Dead,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0
26,2,1,1,11,Poa ari,Dead,,,,,,,,,,,1.55,,,,,,,,,,,,,,0.206,,,,,,,,,,0.012,,,,,0.085,,,,,,,,,,0.023,,,,2.806,,,,,,,,,,,0.038,,,,,,,7,4.72
27,2,2,1,14,Hed alp,Dead,,,,0.04,,,,,,0.954,,,,,,,,0.696,0.616,,,,,,,,,,,,,0.084,,,,,,,,,,,,,,,,,,,,,,11.239,,,,,0.071,,0.652,,,,<0.001,,,,,,,9,14.352
28,2,3,1,17,Ach mil,Alive,,,,,,,,,,,,,,,,7.248,,,,,,,,3.173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.001,,,,,,,3,10.422
29,2,4,1,8,Hed alp,Dead,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13.421,,,,,,,,,,,,,,,,,,1,13.421
30,2,5,1,18,Hed alp,Alive,,,,,,,,,,0.005,,,,,,,,0.139,0.176,,,,,,,,,0.435,,,,,,,0.858,,0.002,,,,,,,,,,,,,,,,,1.841,,,,0.006,,,,,,,,,,,,0.006,,9,3.468
31,2,6,2,4,Ara hir,Dead,,,,,,,,,,,,,,,,,0.129,0.127,0.104,,0.026,,0.009,,,,,0.716,0.003,,,0.237,,,0.338,,,,,,0.159,,,,,,,,,,,,,3.482,,,,,,,,,,,,,,,,,,11,5.33
32,2,7,2,N/A,Ach mil,Dead,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0
33,2,8,2,18,Ach mil,Alive,0.03,,,,,,,,,,4.805,,1.405,,,,,,,0.343,,,,,,,,,,,,,,,0.494,,,,,,,,,,,,,,,,0.618,,,11.507,,,,,,,,,,,,,,,,,,7,19.202
34,2,9,2,N/A,Ara hir,Alive,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0
35,2,10,2,9,Ach mil,Dead,0.107,,14.015,,,,,,,3.652,,,,,,,,,,0.584,,,,,,,,,,,0.005,,,,,,,,,,,,,0.422,,,,,,,,,,3.807,,,,,,,,,0.025,,,,,,,,,8,22.617
36,2,11,3,11,Agr sca,Alive,,,,,,,,,,,0.089,,,,,,,,,,,,,,,,,1.732,,,,0.005,,,,,,,,,,,,,,,,,,,,,,2.807,,,,,,0.126,,,,,,,,,,,,5,4.759
37,2,12,3,9,Poa ari,Alive,0.93,,7.406,,,,,,,0.965,,,,,,,,,,,,,,,,,,,,,0.795,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.409,,,,,,,,,5,10.505
38,2,13,3,N/A,Poa ari,Alive,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0
39,2,14,3,18,Ara hir,Alive,,,0.291,,,,,,,,3.772,,,,,,,,,,,,,11.518,,,,1.542,,,,,,,0.022,,,,,,,,,,,,,,,,,,,6.357,,,,,,,,,,,,,,,,,,6,23.502
40,2,15,3,N/A,Ara hir,Alive,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0
41,2,16,4,20,Ara hir,Alive,4.347,,,,,,,,,,0.21,0.086,0.05,,,,,,0.012,,,,,,,,,,0.003,,,0.758,,,0.331,,,,,,,,,,,,,,,,,,,2.766,,,,,,,,,,,,,,,0.107,,,10,8.67
42,2,17,4,15,Ara hir,Alive,4.662,,0.302,,,,,,,0.003,0.16,0.141,,,,,,0.371,,,,,,,,0.798,,,,,,1.228,,,0.034,,,,,,1.071,,,,,,,,,,,,,0.576,,,,,,,,,0.028,,,,,,,,,12,9.374
43,2,18,4,9,Ara hir,Dead,,,0.861,,,,,,,6.435,,,0.523,,,,,0.013,,,,,,,,,,,,0.016,,0.316,,,,,,,,0.769,,,,,,,,,0.001,,,,,0.017,,,,,,,,,,,0.006,,,,,,,10,8.957
44,2,19,4,12,Ara hir,Alive,,,,,,,,,,,,,,,,5.305,,0.717,,,,,,,,,,,,,,,,,0.084,0.374,0.015,,,,,,,,,,,,,,,,,,0.039,,,,,,,,,,,0.344,,,,,,7,6.878
45,2,20,4,8,Ach mil,Alive,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.199,,,1.112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,23.311
46,2,21,5,1,Hed alp,Alive,0.806,,,,,,,,,,,,,,,,,0.136,,,,,,,,,,,,,,5.56,,,,,,,,,3.064,,,,,,,,,,0.326,,,,,,,0.025,,0.12,,,,,0.125,,,,0.312,0.007,,10,10.481
47,2,22,5,N/A,Agr sca,Alive,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0
48,2,23,5,N/A,Ara hir,Alive,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0
49,2,24,5,14,Poa ari,Alive,,,29.227,,,,,,,0.286,,,,,,,,,0.072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.813,,,0.771,,,,,,,,,,,,,,,,,,5,31.169
50,2,25,5,9,Agr sca,Alive,0.781,,8.007,0.118,,,,,,0.331,,,,,,,,,,0.259,,,,,,,,,,,0.054,,,,,,,,,,,,,,,,,,,,,,,1.616,,,,,,,,,,,,,,,,,,7,11.166
51,3,1,1,12,Agr sca,Alive,,,,,,,,,,,,,,,,12.376,,0.899,,,,,,,,,,,,,,,,,0.012,,0.011,,,,,,,,,,,,,,,,,3.818,,,,,,,,,,,,,,,,,,5,17.116
52,3,2,1,19,Ara hir,Alive,,,0.133,,,,,,,,1.253,,0.951,,,8.907,0.006,,,,,,,,,,,,,,,,,,,,,,0.042,,,,,,,,,,,,,,,3.069,,,,,,,,,,,0.862,,,,,,,8,15.223
53,3,3,1,20,Ach mil,Alive,0.317,,,,,,,,,,0.245,,,,,,0.003,0.055,0.02,,,,,,,,,,,,,0.017,,,0.04,,,,,,,,,,,,,,,,,,,3.065,,,,,,1.052,,,,,,,,,0.07,,,10,4.884
54,3,4,1,1,Agr sca,Dead,0.102,,,,,,,,,,1.078,,,,,,0.018,0.037,,,,,,0.184,,,,,,,,0.068,,,0.076,,,,,,0.734,,,,,,,,,,,,,2.227,0.179,,0.264,,,,,,,0.454,,,,,0.127,,,13,5.548
55,3,5,1,3,Hed alp,Alive,,,6.707,,,,,0.2,,,,0.321,,,,,,0.277,,,,,,,,0.338,,,,,,0.17,,,,,,0.853,,,,,,,,,,,,,,,,0.889,,,,,,0.61,,,0.132,,0.247,,,,,,,11,10.795
56,3,6,2,14,Ach mil,Alive,,,0.063,,,,,,,0.019,,,,,,,,0.091,,,,,,,,,,,0.008,,,,,,,,,0.775,,,,,,,,,,,,,0.031,,,2.301,,,,,,,,,,,,,,,,,,7,3.288
57,3,7,2,10,Poa ari,Alive,,,,,,,,,,,0.345,0.014,,,,12.481,0.005,0.134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.464,,,,,,,,,,,,,,,,,,6,17.443
58,3,8,2,15,Agr sca,Dead,,,,,,,,,,,0.424,,,,,,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14.919,,,,,,,,,,,,,,,,,,3,15.344
59,3,9,2,3,Ara hir,Alive,0.766,,0.062,,,,,,,,1.704,0.03,,,,0.394,,0.542,,,,,,,,1.072,,,,,,,,,,,,0.105,,,,,,,,,,,,,0.102,,,1.971,,,,0.021,,0.034,,,,,,,,,,,,12,6.803
60,3,10,2,N/A,Hed alp,Alive,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0
61,3,11,3,8,Ara hir,Alive,,,0.038,,,,,,,0.176,,,,,,,,0.156,0.058,,0.177,,,,,,,,0.037,,,1.449,,,0.024,,,,,,,,,,,,,,,,,,,2.37,,,,,,,,,,,,,,,,,,9,4.485
62,3,12,3,17,Agr sca,Alive,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.625,,,,,,,,,,,,,,,,,,,,,0.004,,,,,,,,,,,,,,,,,,2,0.629
63,3,13,3,N/A,Hed alp,Alive,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0
64,3,14,3,1,Poa ari,Dead,1.814,,,,,,,,,,0.727,,,,,,,,,,,,,,,,,,,,,0.208,,,,,,,,,,,,,,,,,,,,,,9.574,,,,,,,,,,,,,,,0.01,,,5,12.333
65,3,15,3,6,Agr sca,Alive,,,,,,,,,,0.019,,,,0.041,,7.396,,0.001,0.008,,,,,,,,,,0.016,,,,,,,,,,,,,,,,,,,,,,0.209,,,0,,,,,,,,,0.333,,,,,,,,,9,8.023
66,3,16,4,N/A,Poa ari,Alive,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0
67,3,17,4,1,Ach mil,Alive,3.273,,,,,0.006,,,,,,,,,,,,0.005,,,,,,,,,,,0.041,,,0.115,,,,,,,,,,,,,,,,,,,,,,2.998,,,,,,,,,0.266,0.248,0.02,,,,0.221,0.226,,11,7.419
68,3,18,4,2,Poa ari,Alive,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.271,,,,,,,,,,,,,4.911,0.326,,,0.075,,,,,,,,,,,0.142,,,5,5.725
69,3,19,4,3,Ach mil,Alive,,,1.598,,,,,,,,2.96,0.159,,,,,,0.491,,,,,,,,0.695,,,0.041,,,,,0.486,,,,0.988,,,,,,,,,,,,,,,,0.078,,,,,,,,,,,0.004,,,,,,,10,7.627
70,3,20,4,4,Hed alp,Dead,,,,,,,,,,,,,,5.139,,,0.099,0.029,,,0.205,,,,,,,2.157,,,,0.864,,,,,,,,,,,,,,,,,,,,,,16.502,,,,,,,,,,,,,,,,,,7,24.995
71,3,21,5,7,Ara hir,Alive,0.22,,0.23,,,,,,,,,,,0.031,,4.013,,0.219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.291,,,,0.048,,,,0.099,,,,,,,,,,8,6.151
72,3,22,5,20,Hed alp,Dead,7.243,,,,,,,,,,3.549,,,,,,,0.441,,,,,,,,,,0.497,,,,0.27,,,,,,,,,,,,,,,,,,,,,,17.25,,,,,,,,,,,,,,,0.01,,,7,29.26
73,3,23,5,12,Poa ari,Alive,,,,,,,,,,,,,,,,24.877,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.43,,,,,,,,,,,,,,,,,,2,26.929
74,3,24,5,4,Poa ari,Alive,4.121,,,,,,,,,,5.681,,,,,,,0.961,,,,,,,,,,2.783,,,,0.134,,,0.011,0.87,,,,0.925,,,,,,,,,,,,,,14.201,,,,,,0.16,,,,,,,,,,,,10,29.847
75,3,25,5,2,Ara hir,Alive,,,,,,,,,,,,,,,,0.727,,0.505,,,,,,5.126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.033,,,,0.707,,,,0.039,,,,,,,,0.01,,7,8.147
76,4,1,1,5,Ara hir,Alive,0.024,,0.014,,,,,,,,,,,,,1.242,,0.163,,,,,,0.669,,,,,,,,0.151,,,0.18,,,,,,,,,,,,,,,,,,,0.73,,,,,,,,,,,0.009,,,,0.31,,,10,3.492
77,4,2,1,N/A,Ara hir,Alive,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0
78,4,3,1,N/A,Agr sca,Alive,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0
79,4,4,1,16,Hed alp,Dead,,,,,,,,,,,,,,,,,,0.022,,,,,,,,,,,,,,0.14,,,,,,,,,,,,,,,,,,,,,,9.582,,,,,,,,,,,,,,,,,,3,9.744
80,4,5,1,10,Hed alp,Dead,,,,,,,,,,,,,,,,10.834,,0.046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.771,,,,,,,,,,,,,,,,,,3,12.651
81,4,6,2,6,Ara hir,Alive,,,1.796,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.812,,,,,,,,,,,,,,,,,,,,,2,7.608
82,4,7,2,16,Ara hir,Alive,,,,,,,,,,,0.035,,,0.163,,,,0.056,,,,,,,,,,,,,,0.766,,,,,,,,,,,,,,,,,,,,,,2.105,,,,,,,,,,,,,,,0.396,,,6,3.521
83,4,8,2,7,Poa ari,Alive,0.05,,0.04,,,,,,,,,,,,,3.003,,,,,,,,0.565,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.232,,,,0.188,,,,0.017,,,,,,,,0.443,,8,5.538
84,4,9,2,11,Ara hir,Alive,0.638,,,0.003,,,,,,,1.062,0.076,,,,,0.068,0.01,,,,,,,,,,0.025,,,,,,,,,,,,,,,,,,,,,,,,,,3.163,,,,,,,,,,,0.017,,,,,,,9,5.062
85,4,10,2,20,Poa ari,Alive,1.519,,0.162,,,,,,,,2.523,,1.71,,,,,,0.774,,,,,,,,,,,,,0.07,,,0.664,,,,,,,,,,,,,,,,,,,10.604,,,,,,,,,,,,,,,,,,8,18.026
86,4,11,3,14,Ara hir,Alive,,,3.356,,,,,,,2.405,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.148,,,,,,,,,,,,,,,,,,3,10.909
87,4,12,3,N/A,Ach mil,Dead,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0
88,4,13,3,20,Agr sca,Alive,,,0.002,,,,,,0.0035,,0.062,,0.07,,,,,0.084,,,,,,,,,,,,,,0.79,,,0.177,,,,,,,,,,,,,,,,,,,0.71,,,,,,,,,0.53,,,,,,0.326,,,10,2.7545
89,4,14,3,10,Ach mil,Alive,,,<0.001,,,,,,,,,,,0.128,,1.577,,0.279,,0.244,,,,,,,,,,,0.036,,,,,,,,,,,,,,,,,,,,,,,1.319,,,,,,,,,,,,,,,,,,7,3.583
90,4,15,3,2,Hed alp,Alive,,,,,,,,,,,,,,,,,,1.015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.721,,,,2.751,,,,,,,,,,,,,,3,9.487
91,4,16,4,16,Poa ari,Alive,2.446,,,,,,,,,,,,,2.636,,,,,,,,,,,,,,,,,,3.703,,,0.098,,,,,,,,,,,,,,,,,,,5.93,,,,,,,,,0.051,,,,,,,,,6,14.864
92,4,17,4,14,Agr sca,Alive,,,1.536,,,,,,,0.059,,,,0.029,,,,,,,,,0.064,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.493,,,2.914,,,,,,,,,,,0.004,,,,,,,7,5.099
93,4,18,4,18,Agr sca,Alive,,,,,,,,,,,,,1.301,,,,,0.135,,,,,,,,,,0.674,,,,,,,0.202,,,,,,,,,,,,,,,,,,,4.187,0.017,,,,,,,,,,0.001,,0.136,,,,,8,6.653
94,4,19,4,6,Hed alp,Alive,0.551,,,,,,,,,0.025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.738,,,1.166,,,,,,,,0.008,,,,,,,,,,5,3.628
95,4,20,4,N/A,Ara hir,Alive,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0
96,4,21,5,N/A,Ach mil,Alive,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0
97,4,22,5,5,Hed alp,Dead,,,,,,,,,,,,0.017,,,,4.071,,0.237,,,,,,,,,,,,,,0.511,,,0.074,,,,,,,,,,,,,,,,,,,3.791,,,,,,0.162,,,,,,,,,0.388,,,8,9.251
98,4,23,5,15,Poa ari,Alive,7.279,,6.763,,,,,,,,,,0.546,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,14.588
99,4,24,5,16,Ach mil,Alive,,,0.766,,,,,,,,1.461,,0.645,3.761,,,,0.313,,,,,0.087,,,0.103,,,,,,2.951,,,0.157,,,,,,,,,,,,,,,,,,,14.825,,,,,,,,,,,,,,,,,,10,25.069
100,4,25,5,8,Poa ari,Alive,,,,,,,,,,0.017,,,0.065,,,,,0.011,,,,,,,,,,,,,,0.46,,,,,,,,,,,,,,,,,,,,,,16.355,0.435,,,,,,,,,,,,,,,,,6,17.343
101,5,1,1,9,Hed alp,Dead,1.189,,6.343,,,,,,,0.178,,,,,,,,,,1.732,,,,,,,,,,,,,,,,,,,,,,,,0.486,,,,,,,,,,0.666,,,,,,,,,,,,,,,,,,6,10.594
102,5,2,1,N/A,Ach mil,Alive,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0
103,5,3,1,6,Ach mil,Alive,0.307,,1.778,,,,,,,1.515,,,,0.13,2.771,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,6.501
104,5,4,1,N/A,Hed alp,Alive,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0
105,5,5,1,7,Hed alp,Dead,,,0.165,,,,,,,,,,,,,6.085,,0.237,,,,,,1.714,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.27,,,,,,,,,,,,,,,,,,5,12.471
106,5,6,2,2,Agr sca,Alive,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.305,,,,1.693,,,,,,,,,,,,,,2,3.998
107,5,7,2,17,Hed alp,Dead,,,,,,,,,,,,,,,,8.72,,,,,,,,0.772,,,,,,,,,0.113,,,,,,,,,,,,,,,,,,,,,0.08,,,,,,,,,,,,,,,,,,4,9.685
108,5,8,2,12,Hed alp,Alive,,,,,,,,,,,,,,,,2.067,,1.391,,,,,,,,,,,,,,,,,0.022,,,,,,,0.034,,,,,,,,,,,,0.375,,,,0.026,,,,,,,,0.125,,,,,,7,4.04
109,5,9,2,N/A,Poa ari,Alive,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0
110,5,10,2,13,Ach mil,Alive,,,,,,,,,,,,,0.109,,,,0.003,0.112,0.125,,,,,,,,,,,,,0.072,,,,,,,,,,,,,,,,,,,,,,1.857,,,,,,,,,,,,,,2.42,,,,7,4.698
111,5,11,3,19,Agr sca,Dead,1.592,,,,,,,,,,,,,,,8.966,,1.408,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.096,,,,,,,,,0.277,,,,,,,,,5,14.339
112,5,12,3,5,Poa ari,Alive,0.284,,,,,,,,,,,,,,,2.48,,0.047,,,,,,,,,,,,,,0.313,,,0.032,,,,,,,,,,,,,,,,,,,0.876,,,,,,,,,,0.005,,,,,0.105,,,8,4.142
113,5,13,3,15,Hed alp,Dead,0.063,,1.361,,,,,,,,0.015,,,,,,,,,,,,,,,,,,,,,,,,0.02,,,,,,,,,,,,,,,,,,,1.415,,,,,0.004,,,,0.011,,,,,,,,,7,2.889
114,5,14,3,3,Agr sca,Dead,,,,,,,,,,,,,,,,,,0.09,,,,,,,,,,,,,,,,,,,,0.183,,,,,,,,,,,,,0.763,,,10.998,,,,,,,,,,,,,,,,,,4,12.034
115,5,15,3,12,Ach mil,Alive,,,,,,,,,,,,,,,,2.798,,1.204,,,,,,,,,,,,,,,,,0.033,,,,,,,,0.108,,,,,,,,,,,0.027,0.011,,,0.021,,,,,,,,0.092,,,,,,8,4.294
116,5,16,4,5,Ach mil,Dead,,,,,,,,,,,0.105,,,,,17.429,,0.216,,,,,,,,,,,,,,,,,0.014,,,,,,,,,,,,,,,,,,0.02,3.106,,,,,,,,,,,,,,,0.004,,,7,20.894
117,5,17,4,11,Hed alp,Dead,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.397,,,,,,,,,,,,,,,,,,,20.666,,,,,,0.302,,,,,,,,,,,,3,21.365
118,5,18,4,N/A,Agr sca,Alive,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0
119,5,19,4,17,Poa ari,Alive,,,,,,,,,,,0.2,,,,,9.972,,,,,,,,17.514,,,,,,,,,,,,,,,,,0.059,,,,,,,,,,,,,5.903,,,,,,,,,,,,,,,,,,5,33.648
120,5,20,4,N/A,Ach mil,Dead,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0
121,5,21,5,N/A,Hed alp,Dead,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0
122,5,22,5,13,Ara hir,Dead,,,,,,,,,,,,,,,,,,1.985,,,,,,,,,,3.4,,,,,,,,,,,,,,,,,,,,,,,,,,11.916,,,,,,,,,,,,,,,,,,3,17.301
123,5,23,5,17,Ara hir,Dead,,,,,,,,,,,0.714,,,,,20.461,,0.016,,,,,,,,,,,,,,,,,0.038,,,,,,0.342,,,,,,,,,,,,,4.644,,,0.076,,,,,,,,,,,,,,,7,26.291
124,5,24,5,10,Ara hir,Dead,2.334,,,,,,,,,0.021,12.812,,0.08,,,15.688,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.393,,,,,,,,,,,,,,,,,,6,34.328
125,5,25,5,N/A,Poa ari,Dead,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0
126,6,1,6,14,Poa ari,Alive,,,0.953,,,,,,,0.612,,,,,,,,0.072,,,,,,,,,,,<0.001,,,0.031,,,,,,,,,,,,,,,,,,,0.21,,,0.499,,,,,,,,,,,,,,,,,,7,2.377
127,6,2,6,4,Poa ari,Alive,,,,,,,,,,,0.337,,,,0.001,,,0.012,0.108,,,,,,,,,,,,,0.385,,,,,,,,,0.167,,,,,,,,,,,,,2.38,,,,,,,,,0.042,,0.002,,,,,,,9,3.434
128,6,3,6,8,Agr sca,Alive,,,,,,,,,,,1.241,,0.004,,,,,0.004,,,,,,,,,,,,,,0.624,,,0.092,,,,,,,,,,,,,,,,,,,3.205,,,,,,0.029,,,,,,,,,,,,7,5.199
129,6,4,6,N/A,Agr sca,Alive,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0
130,6,5,6,13,Agr sca,Dead,,,1.312,,,,,,,,,,0.276,,,,,0.069,,,,,,,,,,0.858,,,,0.122,,,,,,,,,,,,,,,,,,,,,,3.289,,0.749,,,,,,,,,,,,,,,,7,6.675
131,6,6,7,13,Hed alp,Dead,,,,,,,,,,,,,0.033,,0.165,,,0.731,,,,,,3.589,,,,0.399,,,,,,,,,,,,,,,,,,,,,,,,,,4.366,,,,,,,,,,,,,,,,,,6,9.283
132,6,7,7,N/A,Ara hir,Alive,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0
133,6,8,7,1,Ach mil,Alive,0.014,,,,,,,,,,0.297,,,,,,,,,,,,,,,,,,,,,0.014,,,0.009,,,,,,1.153,,,,,,,,,,,,,2,,,,,,,,,0.099,,,,,,0.626,,,8,4.212
134,6,9,7,10,Poa ari,Alive,,,,,,,,,,0.422,0.099,,,,,16.024,,0.235,0.08,,,,,,,,,,,,,,,,,,0.009,,,,,,,,,,,,,,,,,0.773,,,,,,,,,0.027,,,,,,,,,8,17.669
135,6,10,7,N/A,Poa ari,Alive,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0
136,6,11,8,17,Ara hir,Dead,,,,,,,,,,,3.675,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9.183,0.348,,,,,,,,,,,,,,,,,3,13.206
137,6,12,8,9,Ara hir,Dead,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0
138,6,13,8,2,Agr sca,Alive,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.161,0.393,,,1.057,,,,,,,,,,,,,,3,6.611
139,6,14,8,3,Poa ari,Alive,0.06,,2.672,,,,,,,0.621,0.83,,,,,,,0.279,,,,,,,,0.686,,,,,,,,,,,,0.101,,,,,,,,,,,,,0.418,,,2.39,,,,,,,,,,,,,,,,,,9,8.057
140,6,15,8,10,Ara hir,Alive,,0.063,,,,,,,,0.027,,,,0.011,,1.948,,0.146,0.464,,,,,,,,,,,,,0.085,,,,,,,,,,,,,,,,,,,,,,1.499,,,0.176,,,,,,0.02,,,,,,,,,10,4.439
141,6,16,9,7,Ara hir,Alive,,,,,,,,,,,,,,,,17.21,,0.206,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.602,,,,,,,,0.003,,,,,,,,,,4,21.021
142,6,17,9,N/A,Agr sca,Alive,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0
143,6,18,9,5,Agr sca,Alive,,,,,,,,,,,,,,,,25.606,,<0.001,,,,,,,,,,,,,,0.113,,,0.078,,,,,,0.005,,,,,,,,,,,,,5.544,,,,,,,,,,,,,,,0.199,,,7,31.545
144,6,19,9,19,Poa ari,Alive,6.603,,0.093,,,,,,,0.004,,,,0.036,,17.546,,0.657,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.405,,,,,,0.134,,,,,0.004,,,,,,,9,28.482
145,6,20,9,N/A,Hed alp,Alive,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0
146,6,21,10,1,Poa ari,Alive,,,0.138,,,,,,,,1.125,,,,,,,0.874,,,,,,,,,,3.404,,,,0.143,,,,3.133,,,,,,,,,,,,,,,,,,15.146,,,,0.054,,,,,,,,,,,0.027,,,9,24.044
147,6,22,10,5,Ara hir,Alive,,,,,,,,,,,0.067,,0.062,,,,,,0.044,,,,,,,,,4.32,,,,0.039,,,1.407,,,,,,,,,,,,,,,,,,,18.832,,,,,,,,,,,,,,,0.075,,,8,24.846
148,6,23,10,N/A,Agr sca,Alive,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0
149,6,24,10,N/A,Ara hir,Alive,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0
150,6,25,10,8,Hed alp,Alive,0.059,,0.021,,,,,,,,0.389,,,,,,,0.012,,,,,,,,,,,,,,,,,0.102,,,,,,,,,,,,,,,,,,,12.57,,,,,,,,,,,,,,,,,,6,13.153
151,7,1,6,N/A,Ach mil,Alive,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0
152,7,2,6,15,Ara hir,Dead,0.098,,2.014,,,,,,,0.095,0.062,,,,,,,,,0.018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.166,,,,,,,,,,,0.002,,,,,,,7,3.455
153,7,3,6,20,Hed alp,Alive,0.397,,,,,,,,,,0.04,,0.839,,,,,0.185,,,,,,,,,,0.206,0.006,,,0.059,,,0.222,,,,,,0.032,,,,,,,,,,,,,1.422,,,,,,0.071,,,,,,,,,0.088,,,12,3.567
154,7,4,6,9,Agr sca,Alive,0.038,,0.534,,,,,,,3.381,,,0.548,,0.023,,,,,,,,,,,,,,,,0.545,,,,,,,,,,,,,,,,,,,,,,,5.583,,,,,,,,,,,0.136,,,,,,,8,10.788
155,7,5,6,7,Agr sca,Dead,,,,,,,,,,,,,,,,2.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.13,,,0.162,,,,,0.01,,,,,,,,,,4,4.182
156,7,6,7,20,Ach mil,Alive,4.294,,,,,,,,,,0.844,,0.922,,,,,0.149,,,,,,,,,,,,,,0.196,,,,,,,,,,,,,,,,,,,,,,4.391,,,,,,,,,,,,,,,,,,6,10.796
157,7,7,7,N/A,Hed alp,Dead,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0
158,7,8,7,15,Ach mil,Alive,1.475,,6.406,,,,,,,0.053,0.371,,,,,,,,,,,,,,,,,,,,,,,,,0.002,,,,,,,,,,,,,,,,,,6.103,,,,,,,,,,,,,,,,,,6,14.41
159,7,9,7,8,Poa ari,Dead,,,,,,,,,,0.003,,,,0.002,,,,,,,,,0.403,,,,,,,,,0.409,,,0.074,,,,,0.534,,,,,,,,,,,,,,2.362,,,0.071,,0.031,,,,,,,,0.203,,,,,10,4.092
160,7,10,7,7,Poa ari,Alive,,,0.107,,,,,,,,,,,,,7.681,,0.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.119,,,,,,,6.774,,,,,,,,,,,,,,,,,,5,14.688
161,7,11,8,7,Hed alp,Dead,,,,,,,,,,,,,,,,11.708,,,0.009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.304,2.153,,,,<0.001,,,,,,,,,,,,,,5,14.174
162,7,12,8,16,Hed alp,Dead,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0
163,7,13,8,13,Poa ari,Dead,,,,,,,,,,,,,,,,,0.071,0.09,,,,0.064,,,,,,,,,,0.839,,,,,,,,0.827,,,,,,,,,,,,,,0.699,,,,,,0.972,,,,,,,,,,,,7,3.562
164,7,14,8,1,Ara hir,Dead,0.247,,,,,,,,,,0.409,,,,,,,0.041,,,,,,,,,,0.642,,,,0.463,,,0.055,,,,,,,,,,,,,,,,,,,2.284,,,,,,0.023,,,,,,,,,0.048,,,9,4.212
165,7,15,8,14,Agr sca,Alive,,,0.638,,,,,,,0.031,,,,,,,,,,,,,,,,,,0.219,,,,,,,,,,,,,,,,,,,,,,,,,,1.516,,,,,,,,,,,,,,,,,,4,2.404
166,7,16,9,18,Agr sca,Alive,,,0.152,,,,,,,,16.171,,0.607,,,,,,,,,,,,,,,,,,,,,,0.75,,,,,,,,,,,,,,,,,,,4.444,,,,,,,,,,,,,,,,,,5,22.124
167,7,17,9,3,Ara hir,Alive,,,2.225,,,,,,,,4.445,,,,,,,0.634,2.977,,,,,,,0.699,,4.449,,,,,,,,,,,,,,,,,,,,,,,,,0.031,6.889,,,,,,,,,,,,,,,,,,8,22.349
168,7,18,9,9,Ach mil,Alive,,,1.772,,,,,,,4.436,,,0.311,,0.471,,,1.564,,,,,,,7.147,,,,,,,4.085,,,,,,,,,,,,,,,,,,,,,,,0.058,,,,,,,,,,,,,,,,,8,19.844
169,7,19,9,4,Ara hir,Alive,0.828,,,,,,,,,,,,,11.76,,,,0.037,1.134,,,,,,,,,3.289,0.003,,,,,,0.097,,,,,,0.258,,,,,,,,,,,,2.894,8.165,,,,,,,,,,,,,,,,,0.443,11,28.908
170,7,20,9,N/A,Ara hir,Dead,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0
171,7,21,10,19,Ach mil,Alive,,,,,,,,,,,,,,0.046,0.102,2.781,,1.69,,,,,,,,,,0.771,,,,,,,,,,,,,,,,,,,,,,,,,,1.933,,,,,,,0.202,,,,0.004,,,,,,,8,7.529
172,7,22,10,N/A,Poa ari,Alive,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0
173,7,23,10,14,Hed alp,Dead,,,,,,,,,,2.398,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.001,,,16.361,,,,,,,,,,,,,,,,,,3,20.76
174,7,24,10,13,Ach mil,Alive,,,,,,,,,0.014,,,,0.397,,,,,0.274,0.016,,,,,,,,,,,,0.129,,,,,,,,,,,,,,,,,,,,,,,3.298,,0.066,,,,,,,0.018,,,,,,,,,8,4.212
175,7,25,10,2,Hed alp,Alive,,,,,,,,,,,,,,,,,,,,,,,,16.421,,,,,,,,,,,0.057,,,,,,,,,,,,,,,,,,,0.104,1.38,,1.888,,,,,,,,,,,,,,,5,19.85
176,8,1,6,11,Ara hir,Alive,,,1.942,,,,,,,,0.18,,,,,,,,,,0.36,,,,,,,,,,,,,,0.108,1.241,,,,,,,,,,,,,,,,,,9.912,,,,,,,,,,,,,,,,,,6,13.743