id_master,c1,c2,stim,nparses,bound,bound_location,derived_affix,borrowed_affix,stem_alt,multiple_affixes,combine_form,fxn_cf,multiple_cf,plural,stim_length,c1_length,c2_length,nC1_p,nC2_p,inOED,inBLP,inELP,stim_hasFREQ,c1_hasFREQ,c2_hasFREQ
8900,aba,lone,abalone,1,no,None,,,,no,None,None,no,no,7,3,4,2,2,yes,no,no,yes,yes,yes
8901,abamp,ere,abampere,1,no,None,,,,no,None,None,no,no,8,5,3,1,6,yes,no,no,no,no,yes
8902,aba,tor,abator,1,no,None,,,,yes,None,None,no,no,6,3,3,2,24,yes,no,no,no,yes,yes
8903,abduct,ion,abduction,1,yes,Pseudo-C2,Suffix,Present-Active,no,no,None,None,no,no,9,6,3,2,251,yes,no,yes,yes,yes,yes
8904,abduct,ions,abductions,1,yes,Pseudo-C2,Suffix,Present-Active,no,no,None,None,no,yes,10,6,4,2,186,yes,no,no,yes,yes,yes
8905,abet,tor,abettor,1,no,None,,,,no,None,None,no,no,7,4,3,2,24,yes,no,no,yes,yes,yes
8906,abet,tors,abettors,1,no,None,,,,no,None,None,no,yes,8,4,4,2,17,yes,no,no,no,yes,yes
8907,abject,ion,abjection,1,yes,Pseudo-C2,Suffix,Present-Active,no,no,None,None,no,no,9,6,3,1,251,yes,no,no,no,yes,yes
8908,able,ism,ableism,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,7,4,3,1,256,yes,no,no,no,yes,yes
8909,abolition,ism,abolitionism,1,yes,Pseudo-C2,Suffix,Not present,no,yes,None,None,no,no,12,9,3,1,256,yes,no,no,yes,yes,yes
8910,abort,ion,abortion,1,yes,Pseudo-C2,Suffix,Present-Active,no,no,None,None,no,no,8,5,3,2,251,yes,no,yes,yes,yes,yes
8911,abort,ions,abortions,1,yes,Pseudo-C2,Suffix,Present-Active,no,no,None,None,no,yes,9,5,4,2,186,yes,no,yes,yes,yes,yes
8912,abrasive,ness,abrasiveness,1,yes,Pseudo-C2,Suffix,Not present,no,yes,None,None,no,no,12,8,4,1,1304,yes,no,no,yes,yes,yes
8913,abrupt,ion,abruption,1,yes,Pseudo-C2,Suffix,Present-Active,no,no,None,None,no,no,9,6,3,2,251,yes,no,no,yes,yes,yes
8914,abrupt,ness,abruptness,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,10,6,4,2,1304,yes,no,yes,yes,yes,yes
8915,absentee,ism,absenteeism,1,yes,Pseudo-C2,Suffix,Not present,no,yes,None,None,no,no,11,8,3,1,256,yes,no,yes,yes,yes,yes
8916,absent,mindedness,absentmindedness,1,no,None,,,,no,None,None,no,no,16,6,10,1,1,yes,no,no,yes,yes,yes
8917,absolute,ness,absoluteness,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,12,8,4,1,1304,yes,no,yes,yes,yes,yes
8918,absorb,ate,absorbate,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,9,6,3,1,45,no,no,no,no,yes,yes
8919,abstemious,ness,abstemiousness,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,14,10,4,1,1304,yes,no,no,no,no,yes
8920,abs,tract,abstract,1,no,None,,,,no,None,None,no,no,8,3,5,5,2,yes,yes,yes,yes,yes,yes
8921,abstracted,ness,abstractedness,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,14,10,4,1,1304,yes,no,yes,no,yes,yes
8923,abs,traction,abstraction,2,no,None,,,,no,None,None,no,no,11,3,8,5,5,yes,no,yes,yes,yes,yes
8922,abstract,ion,abstraction,2,yes,Pseudo-C2,Suffix,Present-Active,no,no,None,None,no,no,11,8,3,3,251,yes,no,yes,yes,yes,yes
8924,abstract,ions,abstractions,1,yes,Pseudo-C2,Suffix,Present-Active,no,no,None,None,no,yes,12,8,4,3,186,yes,no,yes,yes,yes,yes
8925,abstract,ness,abstractness,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,12,8,4,3,1304,yes,no,no,no,yes,yes
8926,abs,tractor,abstractor,1,no,None,,,,no,None,None,no,no,10,3,7,5,3,yes,no,no,no,yes,yes
8927,abs,tractors,abstractors,1,no,None,,,,no,None,None,no,yes,11,3,8,5,3,yes,no,yes,no,yes,yes
8928,abs,tracts,abstracts,1,no,None,,,,no,None,None,no,yes,9,3,6,5,2,yes,yes,yes,yes,yes,yes
8929,abstruse,ness,abstruseness,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,12,8,4,1,1304,yes,no,no,no,yes,yes
8930,absurd,ness,absurdness,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,10,6,4,1,1304,yes,no,no,no,yes,yes
8931,academic,ism,academicism,1,yes,Pseudo-C2,Suffix,Not present,no,yes,None,None,no,no,11,8,3,1,256,yes,no,no,no,yes,yes
8932,accept,ability,acceptability,1,yes,Pseudo-C2,Suffix,Not present,no,yes,None,None,no,no,13,6,7,1,53,yes,no,no,no,yes,yes
8933,acceptable,ness,acceptableness,1,yes,Pseudo-C2,Suffix,Not present,no,yes,None,None,no,no,14,10,4,1,1304,yes,no,no,no,yes,yes
8934,access,ion,accession,1,yes,Pseudo-C2,Suffix,Present-Active,yes,no,None,None,no,no,9,6,3,2,251,yes,no,no,yes,yes,yes
8935,access,ions,accessions,1,yes,Pseudo-C2,Suffix,Present-Active,yes,no,None,None,no,yes,10,6,4,2,186,yes,no,yes,no,yes,yes
8936,accord,ion,accordion,1,yes,Pseudo-C2,none,Present-Not Active,,no,None,None,no,no,9,6,3,2,251,yes,no,yes,yes,yes,yes
8937,accord,ions,accordions,1,yes,Pseudo-C2,none,Present-Not Active,,no,None,None,no,yes,10,6,4,2,186,yes,no,no,yes,yes,yes
8938,account,ability,accountability,1,yes,Pseudo-C2,Suffix,Not present,no,yes,None,None,no,no,14,7,7,3,53,yes,no,yes,yes,yes,yes
8939,account,ant,accountant,1,yes,Pseudo-C2,Suffix,Present-Active,no,no,None,None,no,no,10,7,3,3,46,yes,no,yes,yes,yes,yes
8940,account,ants,accountants,1,yes,Pseudo-C2,Suffix,Present-Active,no,no,None,None,no,yes,11,7,4,3,36,yes,no,yes,yes,yes,yes
8941,accountant,ship,accountantship,1,yes,Pseudo-C2,Suffix,Not present,no,yes,None,None,no,no,14,10,4,1,123,yes,no,no,no,yes,yes
8942,acetal,dol,acetaldol,1,no,None,,,,no,None,None,no,no,9,6,3,1,1,no,no,no,no,no,yes
8943,ace,tin,acetin,1,no,None,,,,no,None,None,no,no,6,3,3,3,7,yes,no,no,no,yes,yes
8944,ace,tone,acetone,1,no,None,,,,no,None,None,no,no,7,3,4,3,6,yes,no,yes,yes,yes,yes
8945,ace,tum,acetum,1,no,None,,,,no,None,None,no,no,6,3,3,3,6,yes,no,no,no,yes,yes
8946,acidulous,ness,acidulousness,1,yes,Pseudo-C2,Suffix,Not present,no,yes,None,None,no,no,13,9,4,1,1304,no,no,no,no,no,yes
8947,acre,age,acreage,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,7,4,3,2,129,yes,no,yes,yes,yes,yes
8948,acre,ages,acreages,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,yes,8,4,4,2,48,yes,no,no,no,yes,yes
8949,acrid,ness,acridness,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,9,5,4,1,1304,yes,no,no,no,yes,yes
8950,actin,ism,actinism,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,8,5,3,1,256,yes,no,no,no,yes,yes
8951,act,ion,action,1,yes,Pseudo-C2,Suffix,Present-Active,no,no,None,None,no,no,6,3,3,2,251,yes,yes,yes,yes,yes,yes
8952,act,ions,actions,1,yes,Pseudo-C2,Suffix,Present-Active,no,no,None,None,no,yes,7,3,4,2,186,yes,yes,yes,yes,yes,yes
8953,active,ness,activeness,1,yes,Pseudo-C2,Suffix,Not present,no,yes,None,None,no,no,10,6,4,1,1304,yes,no,no,no,yes,yes
8954,acute,ness,acuteness,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,9,5,4,1,1304,yes,no,yes,yes,yes,yes
8956,adapt,ability,adaptability,1,yes,Pseudo-C2,Suffix,Not present,no,yes,None,None,no,no,12,5,7,2,53,yes,no,yes,yes,yes,yes
8957,adapt,ion,adaption,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,8,5,3,2,251,yes,no,no,yes,yes,yes
8958,add,end,addend,1,yes,Pseudo-C2,Suffix,Present-Active,no,no,None,None,no,no,6,3,3,2,3,yes,yes,no,no,yes,yes
8959,add,ends,addends,1,yes,Pseudo-C2,Suffix,Present-Active,no,no,None,None,no,yes,7,3,4,2,2,yes,yes,no,no,yes,yes
8960,addict,ion,addiction,1,yes,Pseudo-C2,Suffix,Present-Active,no,no,None,None,no,no,9,6,3,2,251,yes,no,yes,yes,yes,yes
8961,addict,ions,addictions,1,yes,Pseudo-C2,Suffix,Present-Active,no,no,None,None,no,yes,10,6,4,2,186,yes,no,no,yes,yes,yes
8963,adduct,ion,adduction,1,yes,Pseudo-C2,Suffix,Present-Active,yes,no,None,None,no,no,9,6,3,1,251,yes,no,no,no,no,yes
8964,ade,nine,adenine,1,no,None,,,,no,None,None,no,no,7,3,4,3,2,yes,no,no,yes,yes,yes
8965,ade,noma,adenoma,1,no,None,,,,no,None,None,yes,no,7,3,4,3,2,yes,no,no,yes,yes,yes
8966,adept,ness,adeptness,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,9,5,4,1,1304,yes,no,no,yes,yes,yes
8967,adequate,ness,adequateness,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,12,8,4,1,1304,yes,no,no,no,yes,yes
8968,ade,site,adesite,1,no,None,,,,no,None,None,no,no,7,3,4,3,3,no,no,no,no,yes,yes
8969,adhesive,ness,adhesiveness,1,yes,Pseudo-C2,Suffix,Not present,no,yes,None,None,no,no,12,8,4,1,1304,yes,no,no,no,yes,yes
8970,adipose,ness,adiposeness,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,11,7,4,1,1304,yes,no,no,no,yes,yes
8971,adjunct,ion,adjunction,1,yes,Pseudo-C2,Suffix,Present-Active,yes,yes,None,None,no,no,10,7,3,1,251,yes,no,no,no,yes,yes
8972,admirable,ness,admirableness,1,yes,Pseudo-C2,Suffix,Not present,no,yes,None,None,no,no,13,9,4,1,1304,yes,no,no,no,yes,yes
8973,adopt,ion,adoption,1,yes,Pseudo-C2,Suffix,Present-Active,no,no,None,None,no,no,8,5,3,2,251,yes,no,yes,yes,yes,yes
8974,adopt,ions,adoptions,1,yes,Pseudo-C2,Suffix,Present-Active,no,no,None,None,no,yes,9,5,4,2,186,yes,no,no,yes,yes,yes
8975,adorable,ness,adorableness,1,yes,Pseudo-C2,Suffix,Not present,no,yes,None,None,no,no,12,8,4,1,1304,yes,no,no,yes,yes,yes
8976,ado,ration,adoration,1,no,None,,,,no,None,None,no,no,9,3,6,1,15,yes,no,yes,yes,yes,yes
8977,adroit,ness,adroitness,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,10,6,4,1,1304,yes,no,yes,yes,yes,yes
8978,adsorb,ate,adsorbate,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,9,6,3,1,45,yes,no,no,no,no,yes
8979,adult,hood,adulthood,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,9,5,4,1,30,yes,no,yes,yes,yes,yes
8980,aerogram,mes,aerogrammes,1,no,None,,,,no,None,None,yes,yes,11,8,3,1,8,yes,no,no,no,no,no
8981,affable,ness,affableness,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,11,7,4,1,1304,yes,no,no,no,yes,yes
8982,affected,ness,affectedness,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,12,8,4,1,1304,yes,no,no,no,yes,yes
8983,affect,ion,affection,1,yes,Pseudo-C2,Suffix,Present-Active,no,no,None,None,no,no,9,6,3,2,251,yes,no,yes,yes,yes,yes
8984,affect,ions,affections,1,yes,Pseudo-C2,Suffix,Present-Active,no,no,None,None,no,yes,10,6,4,2,186,yes,no,yes,yes,yes,yes
8985,afflict,ion,affliction,1,yes,Pseudo-C2,Suffix,Present-Active,no,no,None,None,no,no,10,7,3,2,251,yes,no,yes,yes,yes,yes
8986,afflict,ions,afflictions,1,yes,Pseudo-C2,Suffix,Present-Active,no,no,None,None,no,yes,11,7,4,2,186,yes,no,yes,yes,yes,yes
8987,after,deck,afterdeck,1,yes,Pseudo-C1,Prefix,Not present,no,no,None,None,no,no,9,5,4,4,2,yes,no,no,yes,yes,yes
8988,after,piece,afterpiece,1,yes,Pseudo-C1,Prefix,Not present,no,no,None,None,no,no,10,5,5,4,2,yes,no,no,no,yes,yes
8989,after,sensation,aftersensation,1,yes,Pseudo-C1,Prefix,Not present,no,yes,None,None,no,no,14,5,9,4,1,yes,no,no,no,yes,yes
8990,afters,haft,aftershaft,2,no,None,,,,no,None,None,no,no,10,6,4,1,1,yes,no,no,no,yes,yes
8991,after,shaft,aftershaft,2,yes,Pseudo-C1,Prefix,Not present,no,no,None,None,no,no,10,5,5,4,1,yes,no,no,no,yes,yes
8993,aged,ness,agedness,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,8,4,4,1,1304,yes,no,no,no,yes,yes
8994,age,ism,ageism,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,6,3,3,1,256,yes,no,no,yes,yes,yes
8995,ageless,ness,agelessness,1,yes,Pseudo-C2,Suffix,Not present,no,yes,None,None,no,no,11,7,4,1,1304,yes,no,no,no,yes,yes
8996,aggressive,ness,aggressiveness,1,yes,Pseudo-C2,Suffix,Not present,no,yes,None,None,no,no,14,10,4,1,1304,yes,no,yes,yes,yes,yes
8997,agnostic,ism,agnosticism,1,yes,Pseudo-C2,Suffix,Not present,no,yes,None,None,no,no,11,8,3,1,256,yes,no,no,no,yes,yes
31,agora,phobia,agoraphobia,1,no,None,,,no,no,Pseudo-C2,Pseudo-C2,no,no,11,5,6,1,6,yes,no,yes,yes,yes,yes
8998,agree,ability,agreeability,1,yes,Pseudo-C2,Suffix,Present-Active,no,yes,None,None,no,no,12,5,7,1,53,yes,no,no,no,yes,yes
8999,agreeable,ness,agreeableness,1,yes,Pseudo-C2,Suffix,Not present,no,yes,None,None,no,no,13,9,4,1,1304,yes,no,yes,no,yes,yes
9000,aimless,ness,aimlessness,1,yes,Pseudo-C2,Suffix,Not present,no,yes,None,None,no,no,11,7,4,1,1304,yes,no,no,no,yes,yes
9001,ala,baster,alabaster,1,no,None,,,,no,None,None,no,no,9,3,6,3,1,yes,no,yes,yes,yes,yes
9002,ala,nine,alanine,1,no,None,,,,no,None,None,no,no,7,3,4,3,2,yes,no,no,no,yes,yes
9003,alarm,ism,alarmism,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,8,5,3,1,256,yes,no,no,no,yes,yes
9004,ala,rum,alarum,1,no,None,,,,no,None,None,no,no,6,3,3,3,7,no,no,no,yes,yes,yes
9005,alas,trim,alastrim,1,no,None,,,,no,None,None,no,no,8,4,4,1,1,yes,no,no,no,yes,yes
9006,alcohol,ism,alcoholism,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,10,7,3,1,256,yes,no,yes,yes,yes,yes
9007,ale,hoof,alehoof,1,no,None,,,,no,None,None,no,no,7,3,4,1,1,yes,no,no,no,yes,yes
9008,alert,ness,alertness,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,9,5,4,1,1304,yes,no,yes,yes,yes,yes
9009,alien,age,alienage,1,yes,Pseudo-C2,Suffix,Present-Active,no,no,None,None,no,no,8,5,3,2,129,yes,no,no,no,yes,yes
9010,alien,ism,alienism,1,yes,Pseudo-C2,Suffix,Present-Active,no,no,None,None,no,no,8,5,3,2,256,yes,no,no,no,yes,yes
9011,alike,ness,alikeness,1,yes,Pseudo-C2,Suffix,Not present,no,yes,None,None,no,no,9,5,4,1,1304,yes,no,no,no,yes,yes
9012,alive,ness,aliveness,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,9,5,4,1,1304,yes,no,no,no,yes,yes
9015,all,ice,allice,1,yes,Pseudo-C2,none,Not present,,no,None,None,no,no,6,3,3,6,10,yes,no,no,no,yes,yes
9017,all,iteration,alliteration,1,no,None,,,,no,None,None,no,no,12,3,9,6,1,yes,no,yes,yes,yes,yes
9018,all,iterations,alliterations,1,no,None,,,,no,None,None,no,yes,13,3,10,6,1,yes,no,no,yes,yes,yes
9019,all,iterator,alliterator,1,no,None,,,,no,None,None,no,no,11,3,8,6,1,yes,no,no,no,yes,no
118,allot,rope,allotrope,1,no,None,,,,no,None,None,yes,no,9,5,4,1,2,yes,no,no,no,yes,yes
9021,allusive,ness,allusiveness,1,yes,Pseudo-C2,Suffix,Not present,no,yes,None,None,no,no,12,8,4,1,1304,yes,no,yes,no,no,yes
9022,alone,ness,aloneness,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,9,5,4,1,1304,yes,no,yes,yes,yes,yes
9023,aloof,ness,aloofness,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,9,5,4,1,1304,yes,no,yes,no,yes,yes
9024,alpha,bet,alphabet,1,no,None,,,,no,None,None,no,no,8,5,3,3,4,yes,no,yes,yes,yes,yes
9025,alpha,bets,alphabets,1,no,None,,,,no,None,None,no,yes,9,5,4,3,3,yes,no,no,no,yes,yes
9026,alp,has,alphas,1,no,None,,,,no,None,None,no,yes,6,3,3,1,2,yes,yes,no,yes,yes,yes
9028,alter,ability,alterability,1,yes,Pseudo-C2,Suffix,Present-Active,no,yes,None,None,no,no,12,5,7,8,53,yes,no,no,no,yes,yes
9029,alter,cation,altercation,1,no,None,,,,no,None,None,no,no,11,5,6,8,3,yes,no,yes,yes,yes,yes
9030,alter,cations,altercations,1,no,None,,,,no,None,None,no,yes,12,5,7,8,2,yes,no,no,no,yes,no
9031,alter,nates,alternates,1,no,None,,,,no,None,None,no,yes,10,5,5,8,3,yes,no,no,yes,yes,no
124,alter,nation,alternation,1,no,None,,,,no,None,None,no,no,11,5,6,8,8,yes,no,yes,yes,yes,yes
125,alter,nations,alternations,1,no,None,,,,no,None,None,no,yes,12,5,7,8,3,yes,no,no,no,yes,yes
9032,alter,native,alternative,1,no,None,,,,yes,None,None,no,no,11,5,6,8,1,yes,no,yes,yes,yes,yes
9033,alter,natives,alternatives,1,no,None,,,,yes,None,None,no,yes,12,5,7,8,1,yes,no,yes,yes,yes,yes
126,alto,cumulus,altocumulus,1,no,None,,,,no,None,None,no,no,11,4,7,2,1,yes,no,no,no,yes,yes
127,alto,stratus,altostratus,1,no,None,,,,no,None,None,no,no,11,4,7,2,1,yes,no,no,no,yes,yes
9034,alum,bloom,alumbloom,1,no,None,,,,no,None,None,no,no,9,4,5,3,1,no,no,no,no,yes,yes
9035,alum,nae,alumnae,1,no,None,,,,no,None,None,no,yes,7,4,3,3,1,yes,no,yes,yes,yes,yes
9036,alum,nus,alumnus,1,no,None,,,,no,None,None,no,no,7,4,3,3,3,yes,no,no,yes,yes,yes
9037,amateurish,ness,amateurishness,1,yes,Pseudo-C2,Suffix,Not present,no,yes,None,None,no,no,14,10,4,1,1304,yes,no,yes,no,yes,yes
9038,amateur,ism,amateurism,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,10,7,3,1,256,yes,no,no,yes,yes,yes
9039,ambassador,ship,ambassadorship,1,yes,Pseudo-C2,Suffix,Not present,no,yes,None,None,no,no,14,10,4,2,123,yes,no,no,yes,yes,yes
9040,ambassador,ships,ambassadorships,1,yes,Pseudo-C2,Suffix,Not present,no,yes,None,None,no,yes,15,10,5,2,33,yes,no,no,no,yes,yes
9042,ambit,ion,ambition,1,yes,Pseudo-C2,none,Present-Not Active,,no,None,None,no,no,8,5,3,2,251,yes,no,yes,yes,no,yes
9043,ambit,ions,ambitions,1,yes,Pseudo-C2,none,Present-Not Active,,no,None,None,no,yes,9,5,4,2,186,yes,no,yes,yes,no,yes
9044,ambitious,ness,ambitiousness,1,yes,Pseudo-C2,Suffix,Not present,no,yes,None,None,no,no,13,9,4,1,1304,yes,no,no,no,yes,yes
9045,amen,ability,amenability,1,yes,Pseudo-C2,none,Present-Not Active,no,no,None,None,no,no,11,4,7,1,53,yes,no,no,no,yes,yes
9046,amenable,ness,amenableness,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,12,8,4,1,1304,yes,no,no,no,yes,yes
9047,amiable,ness,amiableness,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,11,7,4,1,1304,yes,no,no,no,yes,yes
9048,amicable,ness,amicableness,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,12,8,4,1,1304,yes,no,no,no,yes,yes
9049,amino,alkane,aminoalkane,1,no,None,,,no,no,Pseudo-C1,Pseudo-C1,no,no,11,5,6,3,2,no,no,no,no,yes,yes
9050,amino,benzine,aminobenzine,1,no,None,,,no,no,Pseudo-C1,Pseudo-C1,no,no,12,5,7,3,1,no,no,no,no,yes,yes
9051,amino,methane,aminomethane,1,no,None,,,no,no,Pseudo-C1,Pseudo-C1,yes,no,12,5,7,3,1,no,no,no,no,yes,yes
131,amnio,centesis,amniocentesis,1,no,None,,,no,no,Pseudo-C1,Pseudo-C1,no,no,13,5,8,1,2,yes,no,no,yes,no,yes
9052,amoral,ism,amoralism,1,yes,Pseudo-C2,Suffix,Not present,no,yes,None,None,no,no,9,6,3,1,256,yes,no,no,no,yes,yes
9053,amora,list,amoralist,1,no,None,,,,yes,None,None,no,no,9,5,4,1,15,yes,no,no,no,no,yes
9054,amorous,ness,amorousness,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,11,7,4,1,1304,yes,no,no,no,yes,yes
9055,amp,ere,ampere,1,no,None,,,,no,None,None,no,no,6,3,3,2,6,yes,yes,yes,no,yes,yes
9056,amp,hora,amphora,1,no,None,,,,no,None,None,no,no,7,3,4,2,2,yes,no,no,yes,yes,yes
9057,ample,ness,ampleness,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,9,5,4,1,1304,yes,no,no,no,yes,yes
9058,ana,esthesia,anaesthesia,1,yes,Pseudo-C1,none,Not present,no,no,Pseudo-C2,Pseudo-C2,no,no,11,3,8,16,10,yes,no,no,yes,yes,no
9059,ana,esthetic,anaesthetic,1,yes,Pseudo-C1,none,Not present,,no,None,None,no,no,11,3,8,16,1,yes,no,yes,yes,yes,yes
9060,ana,glyph,anaglyph,1,yes,Pseudo-C1,Prefix,Present-Active,no,no,None,None,no,no,8,3,5,16,1,yes,no,no,no,yes,yes
9061,ana,gram,anagram,1,yes,Pseudo-C1,Prefix,Present-Active,no,no,Pseudo-C2,Pseudo-C2,no,no,7,3,4,16,15,yes,no,yes,yes,yes,yes
9062,ana,grams,anagrams,1,yes,Pseudo-C1,Prefix,Present-Active,no,no,Pseudo-C2,Pseudo-C2,no,yes,8,3,5,16,6,yes,no,no,yes,yes,yes
9063,ana,log,analog,1,yes,Pseudo-C1,none,Present-Not Active,,no,None,None,no,no,6,3,3,16,3,no,no,no,yes,yes,yes
9064,ana,logs,analogs,1,yes,Pseudo-C1,none,Present-Not Active,,no,None,None,no,yes,7,3,4,16,1,no,no,no,yes,yes,yes
9065,ana,logy,analogy,1,yes,Pseudo-C1,none,Present-Not Active,no,no,Pseudo-C2,Pseudo-C2,no,no,7,3,4,16,19,yes,no,yes,yes,yes,yes
9066,analphabet,ism,analphabetism,1,yes,Pseudo-C2,Suffix,Not present,no,yes,None,None,no,no,13,10,3,1,256,yes,no,no,no,no,yes
9067,ana,lysis,analysis,1,yes,Pseudo-C1,none,Present-Not Active,,no,Pseudo-C2,None,no,no,8,3,5,16,5,yes,no,yes,yes,yes,yes
9068,ana,morphism,anamorphism,1,yes,Pseudo-C1,Prefix,Present-Active,no,yes,Pseudo-C2,Pseudo-C2,no,no,11,3,8,16,4,yes,no,no,no,yes,no
9069,ana,pest,anapest,1,yes,Pseudo-C1,none,Present-Not Active,,no,None,None,no,no,7,3,4,16,1,yes,no,no,no,yes,yes
9070,ana,pests,anapests,1,yes,Pseudo-C1,none,Present-Not Active,,no,None,None,no,yes,8,3,5,16,1,yes,no,no,no,yes,yes
9071,ana,phase,anaphase,1,yes,Pseudo-C1,Prefix,Present-Active,no,no,None,None,no,no,8,3,5,16,2,yes,no,no,yes,yes,yes
9072,ana,strophe,anastrophe,1,yes,Pseudo-C1,none,Present-Not Active,,no,None,None,no,no,10,3,7,16,2,yes,no,no,no,yes,no
9073,ana,themas,anathemas,1,yes,Pseudo-C1,none,Present-Not Active,,no,None,None,no,yes,9,3,6,16,1,yes,no,no,no,yes,no
9074,ana,toxin,anatoxin,1,yes,Pseudo-C1,Prefix,Not present,no,yes,None,None,no,no,8,3,5,16,2,no,no,no,no,yes,yes
9075,anchor,age,anchorage,1,yes,Pseudo-C2,Suffix,Present-Active,no,no,None,None,no,no,9,6,3,2,129,yes,no,no,yes,yes,yes
9076,anchor,ages,anchorages,1,yes,Pseudo-C2,Suffix,Present-Active,no,no,None,None,no,yes,10,6,4,2,48,yes,no,no,no,yes,yes
9077,ancient,ness,ancientness,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,11,7,4,1,1304,yes,no,no,no,yes,yes
9078,and,ante,andante,1,yes,Pseudo-C1,none,Not present,,no,None,None,no,no,7,3,4,4,4,yes,no,yes,yes,yes,yes
9079,and,antes,andantes,1,yes,Pseudo-C1,none,Not present,,no,None,None,no,yes,8,3,5,4,3,yes,no,no,yes,yes,yes
9080,and,iron,andiron,1,yes,Pseudo-C1,none,Not present,,no,None,None,no,no,7,3,4,4,1,yes,no,no,yes,yes,yes
9081,and,irons,andirons,1,yes,Pseudo-C1,none,Not present,,no,None,None,no,yes,8,3,5,4,1,yes,no,no,yes,yes,yes
9082,angel,ology,angelology,1,no,None,,,no,no,Pseudo-C2,Pseudo-C2,no,no,10,5,5,1,33,yes,no,no,no,yes,yes
9084,ani,line,aniline,1,no,None,,,,no,None,None,no,no,7,3,4,4,8,yes,no,no,yes,yes,yes
9085,animal,ism,animalism,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,9,6,3,1,256,yes,no,yes,no,yes,yes
9086,animate,ness,animateness,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,11,7,4,1,1304,yes,no,no,no,yes,yes
9087,anima,tor,animator,1,no,None,,,,no,None,None,no,no,8,5,3,2,24,yes,no,no,yes,yes,yes
9088,anima,tors,animators,1,no,None,,,,no,None,None,no,yes,9,5,4,2,17,yes,no,no,yes,yes,yes
9089,ani,mist,animist,1,no,None,,,,no,None,None,no,no,7,3,4,4,4,yes,no,no,no,yes,yes
9090,ani,mists,animists,1,no,None,,,,no,None,None,no,yes,8,3,5,4,2,yes,no,no,yes,yes,yes
141,ani,seed,aniseed,1,no,None,,,,no,None,None,no,no,7,3,4,4,2,yes,no,yes,no,yes,yes
9091,anna,list,annalist,1,no,None,,,,no,None,None,no,no,8,4,4,2,15,yes,no,no,no,yes,yes
9092,anna,lists,annalists,1,no,None,,,,no,None,None,no,yes,9,4,5,2,8,yes,no,no,no,yes,yes
9093,anomalous,ness,anomalousness,1,yes,Pseudo-C2,Suffix,Not present,no,yes,None,None,no,no,13,9,4,1,1304,yes,no,no,no,yes,yes
9094,answer,ability,answerability,1,yes,Pseudo-C2,Suffix,Not present,no,yes,None,None,no,no,13,6,7,1,53,yes,no,no,no,yes,yes
9095,answerable,ness,answerableness,1,yes,Pseudo-C2,Suffix,Not present,no,yes,None,None,no,no,14,10,4,1,1304,yes,no,no,no,yes,yes
9096,ant,acid,antacid,1,yes,Pseudo-C1,Prefix,Not present,no,no,None,None,no,no,7,3,4,11,3,yes,no,yes,yes,yes,yes
9097,ant,acids,antacids,1,yes,Pseudo-C1,Prefix,Not present,no,no,None,None,no,yes,8,3,5,11,1,yes,no,no,yes,yes,yes
9098,ant,agonist,antagonist,1,yes,Pseudo-C1,Prefix,Present-Active,no,yes,None,None,no,no,10,3,7,11,1,yes,no,yes,yes,yes,yes
9099,ant,apex,antapex,1,yes,Pseudo-C1,Prefix,Not present,no,no,None,None,no,no,7,3,4,11,1,yes,no,no,no,yes,yes
9100,ante,chamber,antechamber,1,yes,Pseudo-C1,Prefix,Present-Active,no,no,None,None,no,no,11,4,7,8,1,yes,no,yes,yes,yes,yes
9101,ante,chambers,antechambers,1,yes,Pseudo-C1,Prefix,Present-Active,no,no,None,None,no,yes,12,4,8,8,1,yes,no,no,no,yes,yes
9102,ante,fix,antefix,1,yes,Pseudo-C1,Prefix,Present-Active,no,no,None,None,no,no,7,4,3,8,2,yes,no,no,no,yes,yes
9103,ant,elope,antelope,2,yes,Pseudo-C1,none,Not present,,no,None,None,no,no,8,3,5,11,1,yes,no,yes,yes,yes,yes
9104,ante,lope,antelope,2,yes,Pseudo-C1,none,Not present,,no,None,None,no,no,8,4,4,8,1,yes,no,yes,yes,yes,yes
9105,ante,penult,antepenult,1,yes,Pseudo-C1,Prefix,Present-Active,no,no,None,None,no,no,10,4,6,8,1,yes,no,no,no,yes,no
9106,ante,penultima,antepenultima,1,yes,Pseudo-C1,Prefix,Present-Active,no,no,None,None,no,no,13,4,9,8,1,yes,no,no,no,yes,no
9107,ante,room,anteroom,1,yes,Pseudo-C1,Prefix,Not present,no,no,None,None,no,no,8,4,4,8,2,yes,no,yes,yes,yes,yes
9108,ante,rooms,anterooms,1,yes,Pseudo-C1,Prefix,Not present,no,no,None,None,no,yes,9,4,5,8,2,yes,no,no,yes,yes,yes
9109,ant,helminthic,anthelminthic,1,yes,Pseudo-C1,Prefix,Present-Active,no,yes,None,None,no,no,13,3,10,11,1,yes,no,no,no,yes,no
9110,ant,hem,anthem,1,yes,Pseudo-C1,none,Present-Not Active,,no,None,None,no,no,6,3,3,11,3,yes,yes,yes,yes,yes,yes
9111,ant,hems,anthems,1,yes,Pseudo-C1,none,Present-Not Active,,no,None,None,no,yes,7,3,4,11,2,yes,yes,yes,yes,yes,yes
9112,ant,her,anther,1,yes,Pseudo-C1,none,Not present,,no,None,None,no,no,6,3,3,11,24,yes,yes,no,yes,yes,yes