﻿Pot,Row,Column,Block,Community,Species,Fertilized/ Unfertilized,Alive/Dead,MaxHeight,TotalShoot Biomass,AbovegroundShoot-FocalLeaves,TotalRootBiomass ,CompResp.Shoot-LeavsBiomass,Species.Richness,Tot.Neighbour.Biomass
1,1,1,1,4,Agr sca,Fertilized,Alive,29,0.065255,0.064,5.87,-7.415968744,12,16.597
2,1,2,1,2,Ach mil,Fertilized,Alive,17,0.568595,0.051,57.39,-3.96881098,7,19.37
3,1,3,1,N/A,Poa ari,Unfertilized,Alive,42,1.389735,1.374,19.02,,0,0
4,1,4,1,15,Ach mil,Unfertilized,Alive,6.5,0.210335,0.08,31.025,-2.796213692,8,6.54
5,1,5,1,13,Hed alp,Fertilized,Alive,6.1,0.007125,0.004665,21.52,-4.694600631,9,11.972
6,1,6,2,8,Agr sca,Unfertilized,Alive,9,0.029565,0.026,7.155,-4.951552224,6,5.077
7,1,7,2,19,Hed alp,Fertilized,Alive,3.6,0.00102,0,0,#NUM!,12,21.496
8,1,8,2,5,Agr sca,Unfertilized,Alive,3.3,0.009715,0.008,9.955,-6.13020722,9,5.014
9,1,9,2,N/A,Agr sca,Fertilized,Alive,51.7,6.14701,6.143,12.425,,0,0
10,1,10,2,1,Ara hir,Unfertilized,Dead,,,,,,9,6.496
11,1,11,3,4,Ach mil,Fertilized,Alive,11.6,0.168395,0.077,34.07,-3.556831191,10,18.407
12,1,12,3,16,Agr sca,Unfertilized,Alive,8.5,0.072265,0.065,5.935,-4.035261492,13,5.312
13,1,13,3,13,Agr sca,Unfertilized,Alive,6.8,0.01031,0.007,0.91,-6.263738613,0,0
14,1,14,3,N/A,Agr sca,Unfertilized,Alive,36.1,1.806725,1.794,772.49,,7,4.044
15,1,15,3,7,Ach mil,Unfertilized,Alive,10.1,0.14172,0.046,45.455,-3.34959893,8,7.103
16,1,16,4,10,Agr sca,Unfertilized,Alive,10.6,0.082065,0.074,20.445,-3.905583669,2,9.181
17,1,17,4,N/A,Hed alp,Unfertilized,Dead,,,,,,0,0
18,1,18,4,7,Agr sca,Fertilized,Alive,11.5,0.023615,0.02,3.78,-8.579119554,6,31.683
19,1,19,4,13,Poa ari,Fertilized,Alive,14.8,0.101185,0.093,51.6,-3.803251662,8,20.572
20,1,20,4,19,Ara hir,Unfertilized,Alive,1.9,0.018325,0.011,0,-4.416647624,8,6.396
21,1,21,5,18,Poa ari,Unfertilized,Alive,15.1,0.00357,0.0016,2.86,-6.668387067,8,5.168
22,1,22,5,19,Poa ari,Unfertilized,Dead,,,,,,7,9.568
23,1,23,5,11,Ach mil,Unfertilized,Alive,4.4,0.02045,0.007,11.99,-5.232330178,7,5.986
24,1,24,5,3,Poa ari,Unfertilized,Alive,0.7,,,0,,9,8.152
25,1,25,5,6,Poa ari,Fertilized,Dead,,,,,,0,0
26,2,1,1,11,Poa ari,Unfertilized,Dead,,,,,,7,4.72
27,2,2,1,14,Hed alp,Fertilized,Dead,,,,,,9,14.352
28,2,3,1,17,Ach mil,Unfertilized,Alive,5.9,0.062395,0.029,11.205,-3.810944497,3,10.422
29,2,4,1,8,Hed alp,Fertilized,Dead,,,,,,1,13.421
30,2,5,1,18,Hed alp,Unfertilized,Alive,2.5,0.007605,0.00313,9.215,-5.088956196,9,3.468
31,2,6,2,4,Ara hir,Unfertilized,Dead,,,,,,11,5.33
32,2,7,2,N/A,Ach mil,Fertilized,Dead,,,,,,0,0
33,2,8,2,18,Ach mil,Fertilized,Alive,17.5,0.365895,0.116,69.905,-3.147046422,7,19.202
34,2,9,2,N/A,Ara hir,Unfertilized,Alive,3.3,1.363375,1.294,118.745,,0,0
35,2,10,2,9,Ach mil,Fertilized,Dead,,,,,,8,22.617
36,2,11,3,11,Agr sca,Unfertilized,Alive,4.5,0.00495,0.004,0.825,-6.823354401,5,4.759
37,2,12,3,9,Poa ari,Fertilized,Alive,3.5,0.03795,0.034,12.725,-4.80949063,5,10.505
38,2,13,3,N/A,Poa ari,Unfertilized,Alive,57.9,1.163445,1.137,1658.215,,0,0
39,2,14,3,18,Ara hir,Fertilized,Alive,0.9,0.00586,0.003,0.81,-12.46351037,6,23.502
40,2,15,3,N/A,Ara hir,Fertilized,Alive,7.2,3.523,3.523,437.725,,0,0
41,2,16,4,20,Ara hir,Unfertilized,Alive,1.4,0.006,0.006,2.105,-5.022783428,10,8.67
42,2,17,4,15,Ara hir,Unfertilized,Alive,1.5,0.00446,0.003,0.935,-5.715930609,12,9.374
43,2,18,4,9,Ara hir,Unfertilized,Dead,,,,,,10,8.957
44,2,19,4,12,Ara hir,Unfertilized,Alive,2.1,0.08534,0.066,6.165,-2.624888155,7,6.878
45,2,20,4,8,Ach mil,Fertilized,Alive,17.7,0.043,0.043,24.715,-4.139436497,2,23.311
46,2,21,5,1,Hed alp,Unfertilized,Alive,8,0.03608,0.0214,38.855,-3.166598278,10,10.481
47,2,22,5,N/A,Agr sca,Unfertilized,Alive,41,2.345585,2.339255,1546.31,,0,0
48,2,23,5,N/A,Ara hir,Unfertilized,Alive,3.4,1.44995,1.303,134.47,,0,0
49,2,24,5,14,Poa ari,Fertilized,Alive,33,,,,,5,31.169
50,2,25,5,9,Agr sca,Unfertilized,Alive,11.5,0.2,0.2,32.655,-2.911331395,7,11.166
51,3,1,1,12,Agr sca,Fertilized,Alive,8.1,0.022585,0.019,5.18,-8.630412848,5,17.116
52,3,2,1,19,Ara hir,Fertilized,Alive,0.9,0.003055,0.001495,1.56,-13.15999645,8,15.223
53,3,3,1,20,Ach mil,Unfertilized,Alive,4.9,0.02894,0.008,1.455,-5.098798785,10,4.884
54,3,4,1,1,Agr sca,Unfertilized,Dead,,,,,,13,5.548
55,3,5,1,3,Hed alp,Fertilized,Alive,8.5,0.032725,0.028,35.5,-2.902483955,12,10.795
56,3,6,2,14,Ach mil,Unfertilized,Alive,9.5,0.135895,0.045,54.36,-3.371577837,7,3.288
57,3,7,2,10,Poa ari,Fertilized,Alive,15.5,0.182,0.182,0,-3.131844468,6,17.443
58,3,8,2,15,Agr sca,Fertilized,Dead,,,,,,3,15.344
59,3,9,2,3,Ara hir,Unfertilized,Alive,0.7,0.00084,0,0.855,,12,6.803
60,3,10,2,N/A,Hed alp,Unfertilized,Alive,6.1,0.19827,0.168,27.315,,0,0
61,3,11,3,8,Ara hir,Unfertilized,Alive,0.4,0.00179,0.001025,256,-6.789850285,9,4.485
62,3,12,3,17,Agr sca,Unfertilized,Alive,4,0.026195,0.024,3.965,-5.031594932,2,0.629
63,3,13,3,N/A,Hed alp,Fertilized,Alive,8,0.14504,0.123,26.865,,0,0
64,3,14,3,1,Poa ari,Fertilized,Dead,,,,,,5,12.333
65,3,15,3,6,Agr sca,Unfertilized,Alive,5,0.014415,0.011,4.115,-5.811753489,9,8.023
66,3,16,4,N/A,Poa ari,Fertilized,Alive,45.5,5.4366,5.415,700.975,,0,0
67,3,17,4,1,Ach mil,Unfertilized,Alive,3.8,0.028305,0.013,7.255,-4.613290969,11,7.419
68,3,18,4,2,Poa ari,Unfertilized,Alive,49.6,1.53305,1.519,21.555,0.187416807,5,5.725
69,3,19,4,3,Ach mil,Unfertilized,Alive,13.8,0.30966,0.103,129.135,-2.543511338,11,7.627
70,3,20,4,4,Hed alp,Fertilized,Dead,,,,,,7,24.995
71,3,21,5,7,Ara hir,Unfertilized,Alive,1.8,0.063345,0.039,2.63,-3.150981251,7,5.921
72,3,22,5,20,Hed alp,Fertilized,Dead,,,,,,7,29.26
73,3,23,5,12,Poa ari,Fertilized,Alive,39.2,0.27401,0.262,58.695,-2.767506651,3,26.929
74,3,24,5,4,Poa ari,Fertilized,Alive,40.3,0.751,0.751,5.12,-1.714445503,9,28.977
75,3,25,5,2,Ara hir,Unfertilized,Alive,2.5,0.03301,0.021,6.73,-3.77002046,7,8.147
76,4,1,1,5,Ara hir,Unfertilized,Alive,0.9,0.013195,0.008,2.14,-4.735101356,10,3.492
77,4,2,1,N/A,Ara hir,Unfertilized,Alive,3,0.560295,0.484,113.685,,0,0
78,4,3,1,N/A,Agr sca,Fertilized,Alive,45.5,10.1886,10.187,6445,,0,0
79,4,4,1,16,Hed alp,Fertilized,Dead,,,,,,3,9.744
80,4,5,1,10,Hed alp,Fertilized,Dead,,,,,,3,12.651
81,4,6,2,6,Ara hir,Fertilized,Alive,4.1,0.451045,0.354,68.38,-7.692825747,2,7.608
82,4,7,2,16,Ara hir,Unfertilized,Alive,0.5,0.00334,0.00194,8.84,-6.151854924,6,3.521
83,4,8,2,7,Poa ari,Unfertilized,Alive,2.9,0.00831,0.005,17.475,-5.528952784,7,5.498
84,4,9,2,11,Ara hir,Unfertilized,Alive,0.3,0,0,0,,8,5.052
85,4,10,2,20,Poa ari,Fertilized,Alive,40.4,0.08905,0.085,528.64,-3.893199898,8,18.026
86,4,11,3,14,Ara hir,Fertilized,Alive,0.5,0.003015,0.00086,0.8,-13.71294555,3,10.909
87,4,12,3,N/A,Ach mil,Fertilized,Dead,,,,,,0,0
88,4,13,3,20,Agr sca,Unfertilized,Alive,5.6,0.02058,0.013,4.91,-5.644699404,10,2.7545
89,4,14,3,10,Ach mil,Unfertilized,Alive,8.4,0.10226,0.043,118.385,-3.417040211,7,3.583
90,4,15,3,2,Hed alp,Fertilized,Alive,2.2,0.014,0.014,28.415,-3.595631135,3,9.487
91,4,16,4,16,Poa ari,Fertilized,Alive,34.2,0.42854,0.407,473.205,-2.327037969,6,14.864
92,4,17,4,14,Agr sca,Unfertilized,Alive,4.2,0.031445,0.029,61.12,-4.842352932,7,5.099
93,4,18,4,18,Agr sca,Unfertilized,Alive,9.1,0.11302,0.107,610.53,-3.536819927,8,6.653
94,4,19,4,6,Hed alp,Unfertilized,Alive,2.5,0.003585,0.003,22.455,-5.131376912,6,3.628
95,4,20,4,N/A,Ara hir,Fertilized,Alive,6.6,3096.33343,3095.965,443.58,,0,0
96,4,21,5,N/A,Ach mil,Unfertilized,Alive,18.2,2.95642,2.515,899.79,,0,0
97,4,22,5,5,Hed alp,Unfertilized,Dead,,,,,,8,9.251
98,4,23,5,15,Poa ari,Fertilized,Alive,2.2,1.080805,1.067,1055.445,-1.363244903,3,14.588
99,4,24,5,16,Ach mil,Fertilized,Alive,16.4,0.27277,0.084,85.41,-3.469819814,10,25.069
100,4,25,5,8,Poa ari,Fertilized,Alive,47,0.63501,0.628,6.085,-1.893310988,6,17.343
101,5,1,1,9,Hed alp,Fertilized,Dead,,,,,,6,10.594
102,5,2,1,N/A,Ach mil,Fertilized,Alive,14.8,3.05918,2.699,1558.32,,0,0
103,5,3,1,6,Ach mil,Fertilized,Alive,22.2,1.4404,0.489,1441.195,-1.708274124,5,6.501
104,5,4,1,N/A,Hed alp,Fertilized,Alive,13.1,0.29985,0.238425,535.95,,0,0
105,5,5,1,7,Hed alp,Fertilized,Dead,,,,,,5,12.471
106,5,6,2,2,Agr sca,Fertilized,Alive,34.6,1.110785,1.108,144.375,-4.56453996,2,3.998
107,5,7,2,17,Hed alp,Unfertilized,Dead,,,,,,4,9.685
108,5,8,2,12,Hed alp,Unfertilized,Alive,4.2,0.03306,0.029,78.915,-2.86269337,7,4.04
109,5,9,2,N/A,Poa ari,Unfertilized,Alive,41.9,0.665865,0.657,881.805,,0,0
110,5,10,2,13,Ach mil,Unfertilized,Alive,5.3,0.02204,0.01,6.775,-4.875655234,7,4.698
111,5,11,3,19,Agr sca,Fertilized,Dead,,,,,,5,14.339
112,5,12,3,5,Poa ari,Unfertilized,Alive,23.1,0.028265,0.028265,0,-3.796766406,8,4.142
113,5,13,3,15,Hed alp,Unfertilized,Dead,,,,,,7,2.889
114,5,14,3,3,Agr sca,Fertilized,Dead,,,,,,4,12.034
115,5,15,3,12,Ach mil,Unfertilized,Alive,10.3,0.094055,0.035,38.675,-3.622892265,8,4.294
116,5,16,4,5,Ach mil,Fertilized,Dead,,,,,,6,20.874
117,5,17,4,11,Hed alp,Fertilized,Dead,,,,,,4,21.385
118,5,18,4,N/A,Agr sca,Unfertilized,Alive,48.3,8.86204,8.857,1308.72,,0,0
119,5,19,4,17,Poa ari,Fertilized,Alive,39.2,0.072965,0.067,239.395,-4.131158535,5,33.648
120,5,20,4,N/A,Ach mil,Fertilized,Dead,,,,,,0,0
121,5,21,5,N/A,Hed alp,Fertilized,Dead,,,,,,0,0
122,5,22,5,13,Ara hir,Fertilized,Dead,,,,,,3,17.301
123,5,23,5,17,Ara hir,Fertilized,Dead,,,,,,7,26.291
124,5,24,5,10,Ara hir,Fertilized,Dead,,,,,,6,34.328
125,5,25,5,N/A,Poa ari,Fertilized,Dead,,,,,,0,0
126,6,1,6,14,Poa ari,Unfertilized,Alive,1.2,0.008,0.008,7.305,-5.058949154,7,2.377
127,6,2,6,4,Poa ari,Unfertilized,Alive,1.9,0.006815,0.004,2.08,-5.752096335,9,3.434
128,6,3,6,8,Agr sca,Unfertilized,Alive,2.6,0.010165,0.009,16.54,-6.012424185,7,5.199
129,6,4,6,N/A,Agr sca,Unfertilized,Alive,39.2,1.23107,1.225,1086.8,,0,0
130,6,5,6,13,Agr sca,Fertilized,Dead,,,,,,7,6.675
131,6,6,7,13,Hed alp,Fertilized,Dead,,,,,,6,9.283
132,6,7,7,N/A,Ara hir,Unfertilized,Alive,2.1,0.920995,0.868,126.8,,0,0
133,6,8,7,1,Ach mil,Unfertilized,Alive,5.1,0.036035,0.018,5.005,-4.287868569,8,4.212
134,6,9,7,10,Poa ari,Fertilized,Alive,28.7,0.139775,0.134,255.03,-3.438011355,8,17.669
135,6,10,7,N/A,Poa ari,Fertilized,Alive,50.2,5.092445,5.082,844.83,,0,0
136,6,11,8,17,Ara hir,Fertilized,Dead,,,,,,3,13.206
137,6,12,8,9,Ara hir,Unfertilized,Dead,,,,,,0,0
138,6,13,8,2,Agr sca,Fertilized,Alive,11.5,0.18385,0.183,118.255,-6.365365675,3,6.611
139,6,14,8,3,Poa ari,Unfertilized,Alive,15.4,0.06652,0.065,298.085,-2.964003426,9,8.057
140,6,15,8,10,Ara hir,Unfertilized,Alive,0.4,0.002735,0.001845,4.1,-6.20206362,10,4.439
141,6,16,9,7,Ara hir,Fertilized,Alive,2,0.024145,0.016,59.155,-10.78953394,3,3.811
142,6,17,9,N/A,Agr sca,Fertilized,Alive,47.2,14.129855,14.124,4307.69,,0,0
143,6,18,9,5,Agr sca,Fertilized,Alive,9.5,0.12192,0.109,885.15,-6.883503945,7,31.545
144,6,19,9,19,Poa ari,Unfertilized,Alive,8.4,0.022,0.022,587,-4.047348243,9,28.482
145,6,20,9,N/A,Hed alp,Fertilized,Alive,25.3,1.169,1.169,1549.26,,0,0
146,6,21,10,1,Poa ari,Fertilized,Alive,2.9,0.815,0.815,333.18,-1.632663041,9,24.044
147,6,22,10,5,Ara hir,Fertilized,Alive,1.6,0.00918,0.005,2.105,-11.95268475,8,24.846
148,6,23,10,N/A,Agr sca,Unfertilized,Alive,37.9,4.166,4.166,1213.97,,0,0
149,6,24,10,N/A,Ara hir,Unfertilized,Alive,3.1,0.699795,0.606,327.345,,0,0
150,6,25,10,8,Hed alp,Fertilized,Alive,3.2,0.00146,0.00146,31.14,-5.856252029,6,13.153
151,7,1,6,N/A,Ach mil,Unfertilized,Alive,15,0.523,0.523,538.48,,0,0
152,7,2,6,15,Ara hir,Unfertilized,Dead,,,,,,7,3.455
153,7,3,6,20,Hed alp,Unfertilized,Alive,2.5,0,0,0,,12,3.567
154,7,4,6,9,Agr sca,Fertilized,Alive,24.4,0.189,0.189,115.535,-6.333104812,8,10.788
155,7,5,6,7,Agr sca,Unfertilized,Dead,,,,,,4,4.182
156,7,6,7,20,Ach mil,Fertilized,Alive,10.1,0.053,0.053,186.985,-3.930344699,6,10.796
157,7,7,7,N/A,Hed alp,Fertilized,Dead,,,,,,0,0
158,7,8,7,15,Ach mil,Fertilized,Alive,4.4,0.00178,0.00178,3.61,-7.324023249,6,14.41
159,7,9,7,8,Poa ari,Unfertilized,Dead,,,,,,10,4.092
160,7,10,7,7,Poa ari,Fertilized,Alive,2.7,0.031,0.031,26.8,-4.90186395,5,14.688
161,7,11,8,7,Hed alp,Fertilized,Dead,,,,,,5,14.174
162,7,12,8,16,Hed alp,Fertilized,Dead,,,,,,0,0
163,7,13,8,13,Poa ari,Unfertilized,Dead,,,,,,7,3.562
164,7,14,8,1,Ara hir,Unfertilized,Dead,,,,,,9,4.212
165,7,15,8,14,Agr sca,Unfertilized,Alive,5.7,0.083,0.083,103.665,-3.790808154,4,2.404
166,7,16,9,18,Agr sca,Fertilized,Alive,8.3,0.097,0.097,180.13,-7.000140849,5,22.124
167,7,17,9,3,Ara hir,Fertilized,Alive,1.6,0.007,0.007,60.105,-11.61621251,8,22.349
168,7,18,9,9,Ach mil,Fertilized,Alive,9,0.42,0.42,303.74,-1.860381902,8,19.844
169,7,19,9,4,Ara hir,Fertilized,Alive,0.9,0.000155,0.000155,62.715,-15.42645282,11,28.908
170,7,20,9,N/A,Ara hir,Fertilized,Dead,,,,,,0,0
171,7,21,10,19,Ach mil,Unfertilized,Alive,14.5,0.161,0.161,125.645,-2.096835962,8,7.529
172,7,22,10,N/A,Poa ari,Unfertilized,Alive,53.7,2.111,2.111,448.29,,0,0
173,7,23,10,14,Hed alp,Fertilized,Dead,,,,,,3,20.76
174,7,24,10,13,Ach mil,Unfertilized,Alive,11.7,0.039,0.039,43.915,-3.51467868,8,4.212
175,7,25,10,2,Hed alp,Fertilized,Alive,8.2,0.021,0.021,100.455,-3.190166027,5,19.85
176,8,1,6,11,Ara hir,Fertilized,Alive,0.6,0.002005,0.002005,1.09,-12.8664786,6,13.743
177,8,2,6,12,Ara hir,Unfertilized,Alive,0.8,0.005,0.005,1.025,-5.205104985,7,3.536
178,8,3,6,5,Hed alp,Fertilized,Dead,,,,,,5,14.029
179,8,4,6,N/A,Ara hir,Fertilized,Alive,6.6,2.702,2.702,341.715,,0,0
180,8,5,6,17,Agr sca,Unfertilized,Alive,4.2,0.067465,0.067465,225.94,-3.998039817,2,5.024
181,8,6,7,17,Poa ari,Fertilized,Alive,8.6,0.014,0.014,116.82,-5.696793825,2,11.748
182,8,7,7,16,Agr sca,Unfertilized,Alive,3.4,0.017,0.017,134.74,-5.376435418,7,3.859
183,8,8,7,6,Hed alp,Fertilized,Dead,,,,,,8,17.68
184,8,9,7,9,Poa ari,Unfertilized,Alive,1.1,0.016,0.016,21.205,-4.365801974,10,3.606
185,8,10,7,11,Agr sca,Fertilized,Dead,,,,,,4,15.442
186,8,11,8,N/A,Ara hir,Fertilized,Alive,5.9,2.477,2.477,284.88,,0,0
187,8,12,8,N/A,Hed alp,Unfertilized,Alive,1.5,1.63,1.63,9.315,,0,0
188,8,13,8,8,Ara hir,Fertilized,Dead,,,,,,1,10.307
189,8,14,8,5,Poa ari,Fertilized,Alive,10.2,0.004515,0.003,0,-7.237238866,5,14.546
190,8,15,8,18,Ara hir,Fertilized,Dead,,,,,,9,17.898
191,8,16,9,16,Poa ari,Unfertilized,Alive,2.7,0.008125,0.003,5.41,-6.039778407,10,4.804
192,8,17,9,17,Ach mil,Unfertilized,Alive,9,0.085,0.085,33.325,-2.73558907,5,8.448
193,8,18,9,1,Agr sca,Fertilized,Alive,12.6,0.11163,0.106,94.89,-6.911412733,10,23.498
194,8,19,9,11,Poa ari,Fertilized,Alive,31,0.050125,0.045,2.335,-4.529188665,6,23.519
195,8,20,9,20,Agr sca,Fertilized,Dead,,,,,,8,26.839
196,8,21,10,9,Hed alp,Unfertilized,Dead,,,,,,8,3.431
197,8,22,10,16,Ach mil,Unfertilized,Alive,11.8,0.173165,0.092,66.3,-2.65645175,7,6.725
198,8,23,10,3,Agr sca,Unfertilized,Alive,6.6,0.1113,0.107,112.685,-3.536819927,8,5.563
199,8,24,10,N/A,Ach mil,Fertilized,Dead,,,,,,0,0
200,8,25,10,17,Hed alp,Fertilized,Alive,4.1,0.003,0.003,31.025,-5.136076176,3,28.335
201,9,1,6,N/A,Hed alp,Unfertilized,Alive,9.2,0.114,0.114,154.05,,0,0
202,9,2,6,18,Hed alp,Fertilized,Dead,,,,,,6,12.149
203,9,3,6,19,Ara hir,Fertilized,Dead,,,,,,8,11.563
204,9,4,6,N/A,Poa ari,Fertilized,Alive,54,3.008,3.008,620.8,,0,0
205,9,5,6,10,Ach mil,Fertilized,Alive,8.5,0.126985,0.044,57.215,-4.116446979,4,13.928
206,9,6,7,19,Hed alp,Fertilized,Dead,,0,,,,5,15.746
207,9,7,7,N/A,Agr sca,Fertilized,Alive,39.5,1.715,1.715,2016.1,,0,0
208,9,8,7,14,Ara hir,Fertilized,Alive,0.7,0.0021,0,1.67,,2,21.165
209,9,9,7,2,Ach mil,Unfertilized,Alive,17.6,1.90917,1.39,1186.785,0.0588187,5,2.158
210,9,10,7,N/A,Ach mil,Unfertilized,Alive,13.2,0.531,0.531,582.26,,0,0
211,9,11,8,N/A,Agr sca,Fertilized,Alive,49.5,499.77978,499.773,2120.645,,0,0
212,9,12,8,6,Agr sca,Unfertilized,Alive,2.1,0.009225,0.007,11.78,-6.263738613,5,2.275
213,9,13,8,15,Hed alp,Unfertilized,Alive,2,0.00504,0.003255,8.09,-5.049796925,4,2.275
214,9,14,8,N/A,Ach mil,Unfertilized,Alive,15.7,0.894,0.894,1025.97,,0,0
215,9,15,8,19,Agr sca,Unfertilized,Alive,2.7,0.004515,0.004,1.815,-6.823354401,7,4.998
216,9,16,9,6,Poa ari,Fertilized,Alive,54.7,2.048695,2.027,2544.285,-0.721539008,9,15.518
217,9,17,9,15,Agr sca,Fertilized,Dead,,0.173445,0.171,156.2,,5,22.494
218,9,18,9,13,Ara hir,Unfertilized,Alive,0.5,0.00078,0,1.31,,11,6.433
219,9,19,9,N/A,Ach mil,Unfertilized,Alive,22,2.09,2.09,777.345,,0,0
220,9,20,9,2,Poa ari,Unfertilized,Alive,49.5,0.959345,0.951,664.31,-0.280876634,4,6.324
221,9,21,10,20,Ara hir,Fertilized,Dead,,,,,,6,17.799
222,9,22,10,6,Ach mil,Unfertilized,Alive,11.5,0.18378,0.18378,66.815,-1.964500937,6,4.473
223,9,23,10,18,Poa ari,Unfertilized,Alive,5,0.013325,0.008,68.67,-5.058949154,4,6.919
224,9,24,10,7,Ach mil,Unfertilized,Alive,8.8,0.08735,0.044,10.215,-3.394050693,7,11.405
225,9,25,10,11,Ach mil,Unfertilized,Alive,10.4,0.154885,0.08,22.42,-2.796213692,8,6.819
226,10,1,6,16,Ara hir,Fertilized,Dead,,,,,,6,19.749
227,10,2,6,3,Ach mil,Fertilized,Alive,18,3.213555,2.865,1292.6,0.059687016,12,10.928
228,10,3,6,1,Hed alp,Fertilized,Dead,,,,,,4,13.286
229,10,4,6,6,Poa ari,Unfertilized,Alive,6,0.183345,0.178,482.79,-1.956607146,6,3.507
230,10,5,6,2,Ara hir,Unfertilized,Alive,2.5,0.475385,0.434,1633.355,-0.741498363,3,1.099
231,10,6,7,3,Hed alp,Unfertilized,Alive,3.3,0.005385,0.0009,2.05,-6.335349716,8,3.808
232,10,7,7,4,Agr sca,Unfertilized,Alive,2.8,0.00639,0.005,62.58,-6.600210849,9,4.965
233,10,8,7,18,Ach mil,Unfertilized,Alive,4,0.04109,0.002,146.73,-6.485093146,5,3.572
234,10,9,7,12,Poa ari,Fertilized,Alive,2.4,0.0037,0.001,34.845,-8.335851155,3,15.583
235,10,10,7,5,Ach mil,Fertilized,Alive,11,21.7267,0.102,125.915,-3.2756638,7,15.553
236,10,11,8,4,Hed alp,Unfertilized,Alive,3.6,0.011985,0.00509,4.525,-4.60271137,11,2.35
237,10,12,8,11,Hed alp,Fertilized,Dead,,,,,,3,13.391
238,10,13,8,N/A,Poa ari,Fertilized,Alive,48.8,3.185855,3.178,1973.88,,0,0
239,10,14,8,20,Poa ari,Unfertilized,Alive,1.3,0.02573,0.025,244.315,-3.919514871,9,3.43
240,10,15,8,12,Hed alp,Fertilized,Alive,6.3,0.003,0.003,0,-5.136076176,6,18.704
241,10,16,9,12,Agr sca,Fertilized,Alive,26.8,0.21686,0.214,233.05,-6.208875812,7,24.684
242,10,17,9,14,Ach mil,Unfertilized,Alive,14.7,0.345705,0.121,74.25,-2.382449781,10,6.738
243,10,18,9,N/A,Poa ari,Unfertilized,Alive,57,1.027285,1.018,1053.79,,1,0.004
244,10,19,9,8,Ach mil,Unfertilized,Alive,7.4,0.13736,0.063,87.93,-3.0351056,7,4.219
245,10,20,9,10,Hed alp,Unfertilized,Alive,4,0.01589,0.01,14.81,-3.927404107,12,8.656
246,10,21,10,4,Ach mil,Fertilized,Alive,10.2,0.076375,0.015,0,-5.192586412,10,19.34
247,10,22,10,15,Poa ari,Fertilized,Dead,,,,,,9,25.838
248,10,23,10,12,Ach mil,Unfertilized,Alive,10.4,0.10842,0.037,218.935,-3.567322414,8,3.013
249,10,24,10,10,Agr sca,Fertilized,Alive,34,42.971955,42.97,1.695,-0.906594351,7,20.027
250,10,25,10,N/A,Hed alp,Unfertilized,Alive,6.1,0.136285,0.119,174.465,,,